﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"2001Q4","80","19","195","92","765","2899","129","106","632","530","8","9","2","997","6462","200","62","324","274","4063","4767","342","295","267","912","0","0","0","7370","18876","0","0","0","0","59","109","14","0","41","21","0","0","0","959","1204","36","4","720","60","6468","40251","125","130","2585","1773","0","0","0","53526","190246","295924","2896","842","7065","3913","34823","153159","5709","4673","30548","51072","337","427","88","14539","310091","33","47","263","169","2557","7451","380","439","2380","2305","3","8","3","3208","19246","0","0","0","0","525","1693","0","0","2","23","0","0","0","8666","10909","250","34","27","35","986","833","123","64","27","190","17","12","1","1","2601","2292","569","5252","3191","16783","63493","3727","3534","13429","18940","144","188","20","3452","23089","158104","857","225","1853","1292","6694","16597","1275","1172","3587","4630","59","81","13","6867","45202","488","120","829","558","3089","10983","807","647","2821","3604","39","58","1","988","25032","947","224","2570","1341","7001","35914","1645","1714","7021","10706","46","49","7","3452","15233","87870","315","128","683","511","5020","9122","529","547","2105","3426","33","25","0","1","30","22476","316","129","718","552","7151","13134","836","501","2956","5442","31","62","0","2","448","32277","548","106","838","763","12035","32997","1007","604","5611","5798","0","32","0","29","6356","66725","1178","363","2239","1826","24206","55253","2373","1652","10672","14666","64","119","0","33","6835","121477","123","22","337","90","3076","9006","442","200","1025","2066","12","6","0","6724","134760","157890","4","208","97","148","2392","3735","1166","1464","3283","1130","1","0","0","0","13661","14","1","138","16","993","2775","188","92","528","616","0","0","0","3066","8428","254","75","845","290","7267","20677","972","384","11489","3945","3","29","0","-592","2157","47794","59","11","85","42","846","4366","104","94","729","610","4","4","0","390","3115","10460"
"2002Q1","52","10","154","54","525","1981","95","70","458","365","6","7","2","939","4718","214","19","615","452","4259","3996","435","286","345","808","0","0","0","8121","19549","0","0","0","0","62","98","10","0","12","35","0","0","0","822","1040","25","4","761","43","7204","40907","281","247","2970","1649","0","0","0","56896","181695","292682","2939","847","7193","4012","35082","154867","5998","4740","31058","51743","346","443","90","14037","313396","31","45","267","172","2666","7343","376","445","2423","2311","3","7","3","3252","19345","0","0","0","0","576","835","0","0","2","21","0","0","0","8848","10281","221","33","25","31","1098","878","287","65","31","136","14","11","2","43","2876","2314","574","5335","3253","17489","65991","3764","3575","13763","19374","146","184","24","3379","24547","163711","856","225","1844","1285","6745","16956","1274","1166","3593","4639","59","81","13","7605","46341","479","116","825","559","2896","10898","796","633","2783","3525","38","55","3","1169","24776","979","232","2666","1409","7847","38138","1695","1776","7387","11209","50","48","7","3379","15773","92594","254","127","737","480","4929","9390","503","548","2090","3401","32","38","0","11","1479","24020","312","133","724","534","7341","13056","889","573","3055","5622","32","70","0","2","115","32458","523","187","802","705","11624","32062","917","591","5222","5860","3","25","0","38","2524","61082","1089","447","2262","1719","23894","54509","2309","1712","10367","14884","67","134","0","51","4118","117560","154","16","229","93","2809","8967","375","205","899","2090","11","5","0","6325","136163","158342","3","160","66","127","2536","4439","1035","1368","3234","1159","1","0","0","0","14155","16","1","134","15","961","2687","181","91","573","587","0","0","0","3043","8289","275","40","1095","345","7284","21305","988","369","10212","3790","13","28","0","-303","1426","46866","48","9","70","33","692","4637","79","75","594","506","3","2","0","396","3096","10241"
"2002Q2","60","13","166","68","716","2114","95","81","488","396","7","7","2","669","4882","227","46","641","277","4878","4766","446","343","395","1285","0","0","0","8461","21766","0","0","0","25","97","135","11","0","18","91","0","0","0","776","1153","47","3","852","82","7399","40966","210","253","2932","1794","0","0","0","56129","167835","278502","2868","856","7528","4025","36733","157699","5523","4596","33105","54230","319","451","96","13402","321431","30","44","267","170","2736","7425","408","450","2475","2346","3","6","3","3100","19464","0","0","0","0","581","835","0","0","2","45","0","0","0","9622","11084","223","30","29","32","1048","928","157","81","88","124","14","13","1","10","2777","2353","575","5420","3329","17747","67919","3850","3640","14122","19227","152","180","24","3376","23106","165021","865","224","1826","1286","6747","16830","1260","1134","3543","4548","59","80","13","7087","45500","511","118","895","602","3080","11706","856","686","2982","3782","41","53","4","1044","26359","977","234","2699","1441","7921","39383","1735","1819","7597","10898","52","48","7","3376","14975","93161","319","124","674","492","4484","8683","505","516","2084","3253","33","41","0","2","25","21234","343","141","757","541","7038","13416","880","523","3029","5362","33","64","0","2","83","32212","501","109","722","943","12726","31119","880","582","5220","6023","0","16","0","75","2994","61910","1162","375","2153","1975","24248","53218","2265","1622","10332","14638","66","121","0","78","3102","115357","121","24","294","110","2063","9939","385","206","920","1981","11","5","0","6649","127004","149712","4","179","110","141","2491","3887","1289","1400","3169","1166","1","0","0","0","13841","17","1","122","18","935","2900","172","91","570","565","0","0","0","3202","8594","261","65","928","399","6533","20098","1213","327","8411","3698","18","28","0","-475","1461","42965","47","9","69","32","677","4651","70","58","592","491","3","2","0","437","3283","10422"
"2002Q3","61","14","163","68","701","1971","96","73","413","385","7","7","2","714","4673","184","53","803","393","4332","5197","546","465","394","1410","0","0","0","9274","23051","0","0","0","0","38","209","11","10","19","113","0","6","0","866","1270","15","5","870","66","6904","36973","201","225","2793","1511","0","0","0","54585","171776","275925","2916","868","7914","4092","37232","161747","5607","4657","34283","54803","326","489","97","15628","330661","29","43","262","172","2780","7870","411","441","2542","2377","2","12","3","3349","20293","0","0","0","0","623","822","0","0","1","39","0","0","0","11597","13083","227","47","25","26","1116","1437","155","85","53","124","14","15","2","10","3336","2420","599","5526","3399","18515","70511","3968","3814","14782","19882","159","228","26","2860","24036","170724","873","226","1810","1281","6885","16587","1244","1113","3494","4502","58","78","13","7378","45541","550","126","958","650","3368","12775","929","746","3301","4141","44","65","4","1121","28777","997","247","2757","1468","8262","41149","1795","1955","7987","11239","57","85","9","2860","15538","96405","307","118","644","470","4534","8147","486","515","1950","3186","31","40","0","1","23","20452","339","132","697","528","6933","13475","852","524","3122","5243","32","65","0","2","181","32125","515","129","696","848","13044","30597","943","523","5941","5629","1","36","0","57","2911","61871","1162","380","2037","1846","24511","52218","2280","1562","11013","14059","64","141","0","60","3115","114449","143","25","266","134","2154","9714","346","207","1098","1988","12","6","5","6029","130512","152638","5","195","111","155","2553","3983","1290","1432","3162","1116","1","0","0","0","14004","12","1","111","16","934","2834","164","89","553","546","0","0","0","3507","8768","254","64","1136","446","7031","20912","1348","395","7073","3856","13","28","0","-587","1649","43618","47","9","69","32","675","4590","71","60","590","488","3","3","0","422","3498","10559"
"2002Q4","82","19","242","97","933","2823","119","101","605","533","8","9","2","864","6436","319","39","820","392","4539","5408","651","436","383","1795","0","0","0","9371","24153","0","0","0","0","85","272","10","27","24","148","0","6","0","1026","1597","4","5","1032","5","7848","45284","148","171","3018","1873","0","0","0","52977","186303","298667","2965","880","7833","4147","37902","163095","5625","4673","34891","54914","422","421","101","15520","333389","30","42","261","174","2814","7297","415","434","2640","2464","4","11","8","3353","19948","0","0","0","0","596","616","0","0","1","39","0","0","0","12497","13748","253","52","19","41","1116","983","53","72","60","102","15","15","1","4","2786","2473","612","5536","3468","18814","71374","4016","3743","14755","20685","161","228","27","4049","23846","173786","865","221","1754","1270","6827","16529","1222","1064","3420","4518","56","75","12","7136","44969","603","138","1044","709","3702","13902","1002","803","3546","4423","47","66","5","1081","31071","1005","253","2738","1489","8285","40943","1792","1877","7789","11745","58","87","9","4049","15629","97746","302","117","621","475","4838","7968","449","485","1973","2839","27","35","0","2","33","20163","333","142","722","530","6701","13207","792","508","3244","4610","32","64","0","6","188","31078","453","122","698","946","12839","31781","1024","548","5895","4605","12","33","0","53","2806","61814","1087","380","2040","1951","24378","52956","2265","1540","11112","12054","70","133","0","61","3027","113054","133","25","291","112","1996","9346","387","169","1071","1949","11","6","0","5695","125238","146430","6","207","113","165","2664","4084","1447","1501","3269","1084","0","0","0","0","14570","10","1","105","15","951","3031","157","88","600","542","0","0","0","3422","8923","255","59","989","443","6464","17372","1164","214","7993","3821","12","10","0","-649","1639","39787","47","9","67","32","653","4439","70","59","573","477","3","3","0","416","3392","10241"
"2003Q1","59","13","153","67","562","2050","91","75","407","364","6","6","2","584","4437","348","68","799","629","4433","4898","569","610","312","1695","0","2","0","9920","24282","0","0","0","0","98","289","26","27","31","94","0","6","0","975","1546","6","0","748","12","8134","47140","283","226","2546","1624","0","0","0","55930","189147","305796","2995","889","7877","4185","38735","165081","5615","4711","35641","55927","333","518","101","14132","336738","31","42","246","198","2846","7516","426","428","2687","2522","3","15","7","2995","19963","0","0","0","0","1070","555","0","0","1","24","0","0","0","10939","12589","256","54","21","43","1327","798","62","68","36","111","5","17","2","2","2804","2540","631","5659","3576","18892","73516","4107","3822","15516","21157","166","232","30","4099","22225","176169","865","220","1739","1274","6905","16818","1235","1080","3495","4560","56","77","13","6779","45118","623","147","1077","730","3786","14012","1028","821","3629","4541","50","67","7","995","31514","1052","264","2843","1572","8201","42686","1844","1920","8391","12055","60","88","10","4099","14451","99536","310","121","612","479","4601","8746","484","526","2018","2968","29","36","0","2","20","20954","325","159","765","571","6889","13443","892","525","3251","4960","34","59","0","5","314","32190","428","107","680","813","11451","31606","946","641","5726","5116","31","38","150","0","2414","60144","1062","387","2057","1863","22941","53795","2321","1692","10995","13043","94","133","150","7","2748","113288","172","26","263","109","2345","9555","359","182","1132","2086","11","6","0","6322","112142","134709","7","192","111","170","2685","4010","1135","1470","3139","1131","0","0","0","1","14097","11","1","93","11","697","2829","141","80","559","478","0","0","0","3023","7923","252","59","1061","520","6969","19888","1019","256","7624","3962","0","6","0","-678","1549","42487","46","9","64","31","644","4455","67","57","554","462","3","3","0","393","3261","10048"
"2003Q2","55","14","154","67","699","2154","103","84","481","398","7","7","2","504","4729","219","51","834","415","4997","4827","671","652","254","1519","0","2","0","10604","25046","0","0","0","0","113","316","28","27","43","105","0","5","0","1003","1639","14","6","797","9","6679","33678","209","161","3084","1049","0","0","4","57934","195400","299026","3105","907","8222","4291","40720","167826","5596","4801","36532","56978","341","535","107","14140","344102","30","38","243","194","2909","7430","424","428","2742","2541","3","15","8","3575","20578","0","0","0","0","669","615","0","0","1","26","0","0","0","10612","11922","268","39","19","60","1259","734","106","79","72","115","15","13","2","3","2783","2599","638","5803","3674","19710","76100","4226","3928","16141","21698","171","239","32","4130","20867","179957","888","217","1742","1287","7101","17672","1251","1099","3533","4552","56","79","14","6296","45786","642","149","1128","752","4115","14502","1054","847","3773","4690","53","70","8","917","32701","1069","273","2934","1635","8494","43925","1921","1982","8835","12456","62","90","10","4130","13654","101470","312","124","582","479","4580","9189","477","485","1984","3026","30","34","0","2","24","21328","340","153","805","581","6890","13267","908","506","3138","5250","35","56","0","6","299","32236","404","143","745","628","12048","30098","915","635","5682","5376","0","33","0","0","2367","59074","1056","421","2133","1688","23518","52554","2301","1625","10804","13652","66","123","0","8","2690","112638","122","28","338","103","2322","8028","375","209","1094","2004","10","5","0","5127","97064","116829","6","193","117","175","2681","4073","1424","1494","3203","1072","0","0","0","0","14481","8","1","82","10","682","3121","159","58","524","447","0","0","0","2621","7714","315","61","898","404","6202","17781","1065","225","6646","4009","5","4","0","-341","1248","38522","46","9","65","31","686","4379","68","58","560","458","3","3","0","350","3058","9772"
"2003Q3","52","12","161","62","617","1984","87","70","376","384","6","6","2","570","4387","264","31","683","425","3578","3479","630","583","383","1310","0","2","0","12077","23445","0","0","0","0","95","370","19","26","40","107","0","4","0","1061","1723","5","1","928","85","7327","35155","216","190","3625","1098","0","0","0","61220","202329","312178","3199","934","8283","4408","41388","171311","5794","4887","37211","58103","351","536","110","15001","351517","36","39","245","207","2915","7643","437","440","2362","2913","2","14","7","3559","20820","0","0","0","0","663","178","0","0","0","20","0","0","0","13993","14854","294","40","31","39","1328","979","82","77","28","116","15","14","2","2","3046","2660","654","5868","3719","20552","78443","4312","4036","16747","22146","175","254","27","4512","21791","185897","896","221","1738","1283","7255","17637","1256","1111","3551","4509","56","79","14","6407","46014","672","152","1183","775","4335","14976","1073","870","3869","4776","55","83","1","975","33794","1093","281","2948","1662","8961","45830","1982","2056","9327","12861","64","92","12","4512","14409","106089","309","120","592","454","4319","8582","466","471","1997","2778","28","34","0","2","36","20190","320","142","715","546","6728","12883","908","512","3102","5086","36","59","0","8","190","31236","375","172","701","628","11689","27715","892","573","5115","5455","14","59","0","30","2099","55519","1004","435","2009","1628","22735","49180","2267","1556","10215","13320","79","153","0","40","2325","106945","137","27","361","119","2187","8572","381","210","1176","2080","11","6","0","6082","89271","110620","6","207","121","194","2715","4097","1428","1570","3331","1091","0","0","0","0","14797","8","1","175","8","620","3305","154","55","488","416","0","0","0","2400","7629","279","57","986","455","6871","16908","1497","200","6110","3750","0","5","0","-504","1186","37800","45","9","65","30","680","4376","66","58","556","447","3","3","0","359","3053","9749"
"2003Q4","74","13","210","79","790","2717","99","85","537","552","7","9","2","697","5870","242","30","738","413","3575","3856","601","444","360","1033","0","0","0","11115","22406","0","0","0","0","89","259","22","19","20","82","0","4","0","1845","2339","65","1","1081","100","7927","38481","166","234","3557","1196","0","0","0","69826","216045","338677","3249","958","8419","4482","42185","174072","5808","4898","37803","58560","416","815","116","13805","355586","37","40","252","216","2909","8093","432","441","2400","2896","2","20","7","3421","21167","0","0","0","0","636","300","0","0","0","36","0","0","0","15473","16445","339","49","22","29","1383","809","47","75","35","137","13","13","1","78","3030","2698","704","5850","3729","21494","80455","4437","4188","17280","22622","186","262","44","5286","22764","192000","888","220","1719","1269","6679","17500","1246","1105","3498","4438","56","81","14","4977","43689","753","168","1292","853","4510","15643","1163","970","4189","5107","60","86","18","953","35766","1058","316","2839","1607","10306","47312","2028","2112","9594","13077","70","94","12","5286","16834","112544","300","120","601","445","4086","8394","478","590","2055","2886","29","35","0","10","75","20103","320","146","695","540","6451","12545","1003","495","3096","4935","32","55","0","5","209","30527","330","151","725","640","10126","25786","901","505","5252","5209","1","63","0","8","1674","51370","949","417","2022","1625","20662","46724","2382","1590","10402","13030","61","153","0","24","1958","102000","138","25","346","132","2317","10085","300","196","1138","1806","11","6","0","3706","81382","101588","7","235","146","219","2725","4228","1374","1619","3447","1042","0","0","0","2","15070","7","1","71","10","620","3316","154","50","470","419","0","0","0","2216","7333","301","59","893","312","5947","14973","975","212","5504","3897","0","8","0","-320","1080","33842","44","9","65","30","677","4468","66","58","561","450","3","3","0","437","2948","9820"
"2004Q1","48","16","143","66","585","1917","79","68","375","370","5","6","2","647","4327","384","47","728","549","3649","3388","567","446","228","1060","0","0","0","10855","21901","0","0","0","0","82","253","15","19","55","132","0","4","0","986","1544","111","0","1089","105","7183","40449","277","331","3713","1166","0","0","0","67969","216008","338401","3247","946","8411","4464","42379","172956","5690","4851","38509","59931","410","824","119","14688","357425","35","40","268","216","2890","7761","442","451","2409","2996","2","19","7","3448","20983","0","0","0","0","936","187","0","0","0","31","0","0","0","20179","21333","330","53","44","34","1000","641","58","78","42","149","14","14","1","92","2549","2782","694","6128","3890","21466","80572","4503","4232","17838","23688","185","268","46","5694","23686","195671","897","221","1715","1259","6821","17951","1275","1121","3578","4511","58","85","14","6698","46203","714","162","1247","823","4198","14945","1100","922","4005","4916","57","80","17","1020","34204","1171","310","3166","1809","10448","47676","2128","2189","10254","14262","70","102","15","5694","15968","115263","322","120","616","456","4059","8733","461","469","2081","2940","32","35","0","31","85","20440","332","159","756","573","6767","12799","965","502","3275","5089","31","67","0","9","212","31534","291","82","776","704","10764","25193","881","583","5467","5347","0","39","0","8","1447","51584","945","361","2148","1733","21590","46725","2308","1554","10822","13376","63","141","0","48","1743","103559","144","25","339","141","2128","10316","293","198","1168","2086","11","5","0","6406","81770","105032","6","225","122","223","2724","4160","1118","1565","3278","1133","0","0","0","0","14579","7","2","66","11","603","3398","146","47","458","435","0","0","0","2193","7365","248","48","723","403","6431","15372","1104","157","5684","3980","5","3","0","-288","1249","35119","43","8","63","29","668","4402","64","56","549","429","3","3","0","433","2948","9699"
"2004Q2","54","11","160","62","666","2403","92","80","506","459","7","7","2","748","5257","295","57","782","555","3462","4497","537","419","416","1164","0","0","0","12671","24854","0","0","0","0","75","284","27","22","32","223","0","4","0","1182","1849","108","0","1088","93","7220","47037","449","197","3286","1098","0","0","0","64841","227780","353196","3333","965","8667","4610","45231","176055","5836","5054","39701","62368","417","804","124","16273","369440","38","47","251","214","2967","8005","438","456","2458","3069","2","19","7","3568","21540","0","0","0","0","1282","1035","0","0","1","48","0","0","0","17907","20274","310","59","39","34","780","735","83","94","52","146","13","17","1","134","2497","2694","726","6311","4016","22501","86033","4735","4416","18846","24865","189","262","40","5817","24383","205833","911","229","1726","1273","6997","18293","1298","1138","3648","4470","58","86","15","7076","47218","750","170","1317","874","4452","16338","1192","993","4293","5267","57","73","9","1115","36899","1032","328","3268","1869","11053","51402","2244","2284","10904","15128","73","104","16","5817","16192","121716","322","122","609","464","3830","8746","440","467","2041","2985","29","34","0","3","383","20476","333","157","738","595","6775","12848","908","504","3209","5477","33","66","0","5","299","31946","368","101","869","670","11399","27930","861","463","6906","5469","0","40","0","1","1765","56843","1023","381","2216","1730","22004","49524","2209","1433","12156","13931","63","140","0","9","2447","109266","130","27","328","140","1785","11242","327","192","1238","1930","11","5","0","6838","76743","100937","6","222","130","207","2741","4180","1367","1501","3096","1099","0","0","0","0","14647","8","1","61","13","624","3695","141","48","437","437","0","0","0","2197","7664","493","35","772","402","5507","16606","941","184","6154","4340","0","5","0","-187","1061","36311","43","8","62","29","671","4336","62","56","547","411","3","3","0","435","2941","9607"
"2004Q3","51","11","149","54","636","2099","86","69","410","421","7","6","2","623","4625","335","51","656","503","3192","3471","699","352","258","1261","0","0","0","12366","23143","0","0","0","0","117","337","15","22","38","102","0","3","0","1204","1839","133","70","1074","64","8153","50005","502","287","3772","1412","0","0","10","66238","212361","344081","3429","994","8946","4741","46094","180599","6029","5132","40575","63109","420","1327","136","14685","376216","39","50","240","214","2983","7787","436","465","2468","3126","2","18","7","3635","21470","0","0","0","0","1660","1551","0","0","1","47","0","0","0","17670","20929","330","56","45","38","813","820","73","90","25","157","12","20","1","4","2485","2757","743","6341","4076","24420","90572","4861","4541","19583","25724","195","279","46","5120","24518","213776","916","227","1703","1266","6962","18668","1298","1138","3671","4439","58","89","16","7049","47498","768","177","1357","909","5013","16784","1232","1030","4530","5487","60","77","12","1092","38528","1073","340","3281","1901","12445","55120","2330","2374","11382","15797","77","114","18","5120","16378","127750","312","117","599","457","3419","8752","451","460","2033","3041","29","32","0","2","407","20113","340","161","791","582","6764","12980","911","497","3415","5196","32","74","0","1","279","32023","404","105","857","681","10842","26245","715","487","6856","5110","1","48","0","0","2383","54735","1056","382","2248","1720","21025","47977","2077","1444","12304","13347","62","154","0","3","3070","106870","136","26","332","173","2057","10827","381","211","1305","1882","10","5","0","7305","72478","97129","5","222","143","210","2734","4201","1376","1528","3164","1082","0","0","0","0","14763","9","1","59","17","597","3795","141","48","525","435","0","0","0","1836","7463","453","37","937","422","5356","15020","757","208","6331","4541","4","9","0","-191","917","34801","43","8","61","28","673","4348","61","55","541","415","3","2","0","434","2870","9542"
"2004Q4","75","15","171","74","864","2834","101","88","600","522","7","8","2","678","6040","310","54","553","503","3700","3788","547","368","238","1265","0","11","0","12762","24100","0","0","0","5","102","266","9","18","32","159","0","6","0","1227","1823","123","0","1308","63","8105","53820","245","375","3920","1292","0","0","9","73040","228727","371027","3477","1030","9064","4826","47041","182989","6100","5172","41204","64408","422","851","147","14672","381404","40","50","237","213","2970","8289","424","462","2469","3084","2","20","7","3519","21786","0","0","0","0","1757","1467","0","0","0","32","0","0","0","11112","14369","335","57","44","45","829","909","59","94","29","146","13","24","1","18","2604","2800","762","6558","4130","23354","93317","4888","4610","20097","26149","197","280","47","10568","24585","222341","892","220","1698","1233","6861","18570","1267","1113","3656","4148","58","88","16","7165","46984","799","185","1441","947","5407","17768","1294","1084","4725","5697","59","74","12","861","40352","1109","357","3419","1950","11087","56979","2327","2413","11716","16303","80","118","19","10568","16559","135005","305","112","599","443","3600","8655","457","449","2043","3073","29","35","0","2","358","20158","329","157","807","553","6376","12627","878","473","3442","5334","31","63","0","1","198","31268","258","89","803","686","10929","30415","799","495","7288","5484","0","58","0","0","1632","58937","892","358","2209","1682","20904","51697","2133","1417","12773","13891","60","156","0","3","2188","110363","137","32","369","143","1925","8932","346","189","1314","2026","10","5","0","5958","67893","89280","6","252","144","216","2761","4199","1357","1538","3206","1121","0","0","0","0","14888","8","1","52","15","560","3919","122","45","566","420","0","0","0","1662","7372","307","42","742","364","4639","15358","722","229","6686","4872","16","1","0","-344","796","34429","42","8","61","28","663","4496","61","56","545","423","3","3","0","449","2823","9663"
"2005Q1","53","11","138","60","579","2189","82","71","422","436","6","7","2","692","4746","210","32","442","475","3731","4690","501","362","332","1319","0","0","0","12018","24112","0","0","0","5","101","281","12","18","35","134","0","6","0","1201","1794","162","1","1475","59","8762","48895","279","454","5064","1406","9","0","0","80005","232514","379085","3477","1024","9116","4819","47331","183451","6013","5169","41382","65478","399","612","148","14448","382867","45","53","235","221","2986","8518","416","467","2515","3114","4","19","7","3700","22301","0","0","0","0","1782","539","1","0","0","50","0","0","0","911","3284","243","57","61","48","838","899","54","93","53","163","13","28","1","47","2596","2838","776","6772","4217","27840","93638","4918","4617","20524","26385","201","284","48","7711","25357","226126","867","216","1727","1201","6965","19380","1253","1095","3716","4342","58","91","17","7527","48455","756","176","1370","911","5381","16485","1197","1002","4349","5322","55","68","11","868","37952","1216","383","3675","2106","15494","57773","2468","2519","12459","16721","88","125","21","7711","16961","139719","310","114","603","449","3411","8488","457","471","2226","2966","32","34","0","2","293","19856","356","173","845","556","6679","12920","941","478","3646","5425","34","86","0","4","289","32432","226","82","879","847","10969","30146","841","564","7632","5833","0","53","0","91","1985","60148","891","370","2327","1852","21059","51554","2239","1512","13505","14224","66","173","0","96","2568","112436","186","34","349","154","2699","9888","312","182","1353","1950","11","5","0","9918","70209","97251","6","227","141","215","2769","4055","1125","1447","2992","1193","0","0","0","0","14254","8","1","48","17","550","4045","109","45","509","384","0","3","0","1571","7291","261","37","977","461","5069","15442","693","223","7498","5064","21","0","0","-281","887","36352","42","8","60","26","717","4550","61","56","542","419","3","3","0","445","2876","9808"
"2005Q2","49","10","148","55","702","2456","117","75","426","418","7","6","2","1050","5523","174","44","544","517","3198","4648","426","351","352","1600","0","0","0","13918","25772","0","0","0","5","85","300","11","18","34","98","0","9","0","1394","1955","145","5","1601","46","10619","50511","416","527","5397","1485","9","0","0","83410","251434","405606","3565","1051","9364","4941","49640","187325","6138","5355","42474","67776","410","632","417","20169","399255","47","53","235","220","3047","8502","407","469","2580","3113","5","20","7","12035","30740","0","0","0","0","2448","799","1","0","1","38","0","0","0","771","4057","229","59","56","51","712","852","53","124","45","154","12","30","1","35","2412","2865","770","6964","4097","27037","96995","5017","4656","21483","27385","205","281","50","8032","33542","239379","846","210","1815","1176","7233","19883","1242","1100","3852","4343","57","91","17","8146","50013","770","179","1370","899","4791","16643","1191","1008","4391","5294","57","68","12","973","37645","1249","381","3778","2022","15013","60469","2584","2548","13240","17747","91","122","22","8032","24423","151721","312","115","613","454","3446","9328","528","465","2049","3056","31","32","0","1","218","20650","366","185","841","580","7030","13012","869","482","3887","5529","40","64","0","3","215","33103","262","84","907","680","10909","31450","758","481","7639","6063","0","42","0","0","2256","61529","940","384","2361","1713","21385","53790","2154","1428","13574","14649","70","139","0","4","2689","115282","135","45","346","155","2178","10270","349","190","1238","1928","10","6","0","11191","78947","106988","7","213","142","217","2780","4022","1483","1421","2902","1120","0","0","0","0","14474","7","1","46","18","533","4183","106","47","514","394","0","3","0","1671","7525","173","48","1087","524","5519","15972","671","211","7310","4949","11","3","0","-277","399","36599","42","8","60","27","717","4637","62","57","550","434","3","3","0","440","3237","10277"
"2005Q3","44","10","132","52","588","2184","76","68","378","380","6","5","2","979","4903","235","53","504","440","3429","5293","308","347","393","1828","0","0","0","15683","28513","0","0","0","5","76","301","17","18","48","98","0","9","0","1526","2099","180","1","1649","87","9878","48974","343","476","7031","1625","9","0","0","82960","238906","392120","3674","1080","9557","5059","50855","189865","6378","5481","43478","70078","428","666","156","18781","405537","47","58","239","223","3243","8966","404","487","2602","3173","5","20","7","12646","32120","0","0","0","0","2691","488","1","0","0","44","0","0","0","879","4102","241","62","60","38","916","798","76","113","63","145","12","28","8","45","2604","2954","792","7257","4205","27113","100246","5280","4805","22453","28658","213","288","54","6949","33242","244508","844","208","1901","1166","7971","20576","1284","1108","4006","4470","56","89","18","7904","51601","788","182","1419","923","5006","17171","1232","1042","4567","5432","59","70","11","1063","38966","1321","402","3936","2116","14136","62500","2763","2656","13880","18756","97","129","25","6949","24275","153941","305","110","607","451","3461","8406","435","452","2169","2984","30","31","0","2","251","19694","368","169","819","546","6812","13062","889","483","3865","5712","34","66","0","3","236","33063","256","89","898","709","10737","30684","779","455","7308","5116","7","32","0","0","2114","59185","929","367","2324","1706","21010","52152","2103","1390","13342","13812","71","130","0","5","2601","111942","173","82","398","168","2899","11205","390","184","1358","2052","8","12","1","9688","75641","104260","8","224","163","224","2837","3969","1459","1449","2813","1014","0","0","0","0","14227","8","1","45","19","567","4396","113","53","579","409","0","3","0","1586","7778","124","44","837","486","6179","18257","605","256","7569","4892","11","2","0","-268","363","39356","41","8","60","27","682","4709","62","57","435","437","3","3","0","479","3058","10060"
"2005Q4","60","12","195","69","820","2885","94","83","539","516","7","9","1","1111","6400","325","51","395","422","3099","5743","344","242","257","1664","0","0","0","16598","29141","0","0","0","0","120","299","14","14","44","96","0","9","0","1453","2049","193","1","1678","22","9706","52487","337","551","6961","1311","9","0","0","89698","267453","430407","3718","1091","9599","5033","51729","191747","6374","5434","44198","71190","441","682","166","18595","409997","50","61","239","245","3291","8972","409","501","2653","3194","6","20","7","12522","32169","0","0","0","0","1904","1196","0","0","0","31","0","0","0","1224","4354","252","61","57","42","954","887","84","118","38","164","10","25","14","50","2757","2955","795","7319","4217","27915","101622","5325","4831","22892","28670","210","263","54","7078","33821","247968","807","200","1880","1121","7550","20509","1236","1067","3921","4312","53","85","17","7907","50665","804","187","1450","946","5244","17746","1267","1073","4658","5503","57","67","11","1147","40159","1345","408","3989","2149","15122","63367","2823","2691","14314","18855","100","111","26","7078","24768","157144","294","108","605","440","3746","8424","479","442","2816","2874","29","30","0","2","351","20639","331","177","819","533","6972","13017","913","471","3805","5650","33","58","0","6","193","32978","261","89","898","704","8620","32405","687","437","8102","5644","9","50","0","0","2282","60186","885","374","2322","1676","19338","53846","2078","1349","14723","14168","71","138","0","8","2826","113803","198","91","431","170","3015","11215","409","243","1394","2097","8","30","0","9528","76951","105778","8","232","177","229","2843","4107","1457","1445","2984","1031","0","0","0","0","14577","7","1","44","21","634","4554","114","60","557","428","0","3","0","1510","7933","134","49","931","517","5964","17628","881","266","7984","5370","11","0","0","-450","943","40228","42","8","61","28","722","4882","62","67","426","446","3","3","0","467","3017","10234"
