﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCADAUD","CAD/AUD","Canadian dollar to Australian dollar daily exchange rate"
"FXCADBRL","CAD/BRL","Canadian dollar to Brazilian real daily exchange rate"
"FXCADCHF","CAD/CHF","Canadian dollar to Swiss franc daily exchange rate"
"FXCADCNY","CAD/CNY","Canadian dollar to Chinese renminbi daily exchange rate"
"FXCADEUR","CAD/EUR","Canadian dollar to European euro daily exchange rate"
"FXCADGBP","CAD/GBP","Canadian dollar to UK pound sterling daily exchange rate"
"FXCADHKD","CAD/HKD","Canadian dollar to Hong Kong dollar daily exchange rate"
"FXCADIDR","CAD/IDR","Canadian dollar to Indonesian rupiah daily exchange rate"
"FXCADINR","CAD/INR","Canadian dollar to Indian rupee daily exchange rate"
"FXCADJPY","CAD/JPY","Canadian dollar to Japanese yen daily exchange rate"
"FXCADKRW","CAD/KRW","Canadian dollar to South Korean won daily exchange rate"
"FXCADMXN","CAD/MXN","Canadian dollar to Mexican peso daily exchange rate"
"FXCADMYR","CAD/MYR","Canadian dollar to Malaysian ringgit daily exchange rate"
"FXCADNOK","CAD/NOK","Canadian dollar to Norwegian krone daily exchange rate"
"FXCADNZD","CAD/NZD","Canadian dollar to New Zealand dollar daily exchange rate"
"FXCADPEN","CAD/PEN","Canadian dollar to Peruvian new sol daily exchange rate"
"FXCADRUB","CAD/RUB","Canadian dollar to Russian ruble daily exchange rate"
"FXCADSAR","CAD/SAR","Canadian dollar to Saudi riyal daily exchange rate"
"FXCADSEK","CAD/SEK","Canadian dollar to Swedish krona daily exchange rate"
"FXCADSGD","CAD/SGD","Canadian dollar to Singapore dollar daily exchange rate"
"FXCADTHB","CAD/THB","Canadian dollar to Thai baht daily exchange rate"
"FXCADTRY","CAD/TRY","Canadian dollar to Turkish lira daily exchange rate"
"FXCADTWD","CAD/TWD","Canadian dollar to Taiwanese dollar daily exchange rate"
"FXCADUSD","CAD/USD","Canadian dollar to US dollar daily exchange rate"
"FXCADVND","CAD/VND","Canadian dollar to Vietnamese dong daily exchange rate"
"FXCADZAR","CAD/ZAR","Canadian dollar to South African rand daily exchange rate"

"OBSERVATIONS"
"date","FXCADAUD","FXCADBRL","FXCADCHF","FXCADCNY","FXCADEUR","FXCADGBP","FXCADHKD","FXCADIDR","FXCADINR","FXCADJPY","FXCADKRW","FXCADMXN","FXCADMYR","FXCADNOK","FXCADNZD","FXCADPEN","FXCADRUB","FXCADSAR","FXCADSEK","FXCADSGD","FXCADTHB","FXCADTRY","FXCADTWD","FXCADUSD","FXCADVND","FXCADZAR"
"2021-04-06","1.0406","4.4743","0.7431","5.2083","0.6721","0.5755","6.1922","11494.2529","58.5138","87.4891","890.4720","16.0720","","6.7705","1.1307","2.9138","61.3497","2.9860","6.8823","1.0668","","6.4851","22.6603","0.7962","","11.5687"
"2021-04-07","1.0401","4.4385","0.7359","5.1867","0.6669","0.5762","6.1704","11494.2529","58.9623","87.0322","885.7396","16.0051","","6.7069","1.1288","2.8678","61.2370","2.9727","6.8259","1.0620","","6.4725","22.5276","0.7926","","11.5287"
"2021-04-08","1.0396","4.4326","0.7352","5.2083","0.6677","0.5783","6.1826","11494.2529","59.2768","86.8056","888.0995","15.9795","","6.7385","1.1274","2.8612","60.9756","2.9815","6.7981","1.0653","","6.4767","22.6193","0.7950","","11.5367"
"2021-04-09","1.0455","4.5065","0.7378","5.2247","0.6702","0.5809","6.2005","11627.9070","59.5948","87.4126","893.6550","16.0772","","6.7843","1.1321","2.8785","61.6903","2.9895","6.8120","1.0691","","6.5104","22.6757","0.7972","","11.6387"
"2021-04-12","1.0450","4.5269","0.7350","5.2165","0.6688","0.5795","6.1924","11627.9070","59.7729","87.1080","896.0573","16.0256","","6.7613","1.1329","2.8893","61.6903","2.9878","6.8259","1.0683","","6.4935","22.6655","0.7966","","11.6131"
"2021-04-13","1.0440","4.5434","0.7341","5.2138","0.6674","0.5797","6.1919","11627.9070","59.9880","86.9565","894.4544","16.0077","","6.7705","1.1313","2.8852","60.9385","2.9869","6.7935","1.0687","","6.4809","22.6757","0.7966","","11.5955"
"2021-04-14","1.0341","4.5372","0.7362","5.2110","0.6665","0.5789","6.1974","11627.9070","59.9161","86.9565","890.4720","16.0154","","6.7024","1.1183","2.8960","60.4230","2.9922","6.7522","1.0660","","6.4558","22.7015","0.7979","","11.5048"
"2021-04-15","1.0299","4.4863","0.7361","5.2056","0.6668","0.5789","6.1993","11627.9070","59.7372","86.7303","890.4720","15.9210","","6.6934","1.1133","2.8927","60.9756","2.9931","6.7476","1.0652","","6.4267","22.6091","0.7981","","11.3237"
"2021-04-16","1.0337","4.4883","0.7356","5.2165","0.6676","0.5788","6.2153","11627.9070","59.5593","87.0322","892.0607","15.9363","","6.6890","1.1193","2.9036","60.6061","3.0003","6.7476","1.0669","","6.4558","22.6655","0.7998","","11.4430"
"2021-04-19","1.0291","4.4484","0.7308","5.2002","0.6639","0.5716","6.2034","11627.9070","59.8086","86.3558","890.4720","15.8378","","6.6313","1.1126","2.9223","60.9756","2.9958","6.7114","1.0628","","6.4599","22.4820","0.7988","","11.3766"
"2021-04-20","1.0269","4.4014","0.7283","5.1706","0.6608","0.5703","6.1739","11494.2529","59.9520","86.0585","888.0995","15.8328","","6.6313","1.1067","2.9291","61.1247","2.9833","6.7024","1.0571","","6.4558","22.3614","0.7954","","11.3740"
"2021-04-21","1.0314","4.4484","0.7327","5.1840","0.6642","0.5735","6.1994","11627.9070","60.2410","86.3558","892.8571","15.8856","","6.6711","1.1089","2.9568","61.1995","2.9949","6.7295","1.0615","","6.5402","22.4366","0.7985","","11.3830"
"2021-04-22","1.0364","4.3898","0.7342","5.1921","0.6656","0.5778","6.2080","11627.9070","60.0601","86.5052","895.2551","15.9261","","6.6890","1.1163","3.0012","60.4961","3.0003","6.7431","1.0634","","6.6445","22.4770","0.8000","","11.4443"
"2021-04-23","1.0341","4.3898","0.7324","5.2002","0.6631","0.5775","6.2139","11627.9070","60.0240","86.3558","893.6550","15.8932","","6.6534","1.1142","3.0211","59.9520","3.0030","6.7249","1.0627","","6.7024","22.4669","0.8007","","11.4286"
"2021-04-26","1.0330","4.3937","0.7370","5.2247","0.6668","0.5800","6.2520","11627.9070","60.2410","87.1080","895.2551","15.9949","","6.6800","1.1142","3.0750","60.3136","3.0211","6.7522","1.0681","","6.6800","22.4316","0.8057","","11.4943"
"2021-04-27","1.0375","4.3860","0.7366","5.2274","0.6673","0.5797","6.2575","11627.9070","60.1323","87.4891","896.8610","16.1212","","6.6800","1.1178","3.0950","60.2410","3.0230","6.7613","1.0691","","6.6225","22.4921","0.8063","","11.5808"
"2021-04-28","1.0420","4.3687","0.7388","5.2438","0.6693","0.5819","6.2822","11764.7059","60.2773","88.1057","900.0900","16.1525","","6.6578","1.1178","3.0760","60.4230","3.0349","6.7705","1.0730","","6.6401","22.5785","0.8093","","11.5567"
"2021-04-29","1.0469","4.3611","0.7399","5.2659","0.6713","0.5833","6.3155","11764.7059","60.2773","88.6525","901.7133","16.3212","","6.6711","1.1236","3.0769","60.6061","3.0506","6.8074","1.0789","","6.6934","22.6706","0.8135","","11.6387"
"2021-04-30","1.0537","4.4014","0.7425","5.2687","0.6758","0.5881","6.3222","11764.7059","60.2410","88.8889","908.2652","16.4177","","6.7476","1.1334","3.0817","61.1621","3.0525","6.8729","1.0823","","6.7385","22.7324","0.8140","","11.7744"
"2021-05-03","1.0503","4.4072","0.7426","5.2715","0.6753","0.5857","6.3255","11764.7059","60.1685","88.8889","913.2420","16.4609","","6.7522","1.1316","3.0998","61.0128","3.0544","6.8634","1.0831","","6.7385","22.7531","0.8144","","11.7357"
"2021-05-04","1.0540","4.4189","0.7415","5.2576","0.6755","0.5852","6.3074","11764.7059","59.9520","88.7311","914.0768","16.4339","","6.7705","1.1377","3.1085","60.9013","3.0451","6.8823","1.0854","","6.7568","22.7221","0.8120","","11.7592"
"2021-05-05","1.0525","4.3860","0.7442","5.2743","0.6791","0.5860","6.3310","11764.7059","60.1685","89.0472","917.4312","16.4880","","6.8074","1.1311","3.1182","60.9756","3.0562","6.9204","1.0885","","6.7889","22.7946","0.8149","","11.7206"
"2021-05-06","1.0555","4.3384","0.7448","5.2994","0.6799","0.5901","6.3672","11764.7059","60.3865","89.4454","919.1176","16.5371","","6.8213","1.1356","3.1309","60.9756","3.0741","6.9204","1.0936","","6.8027","22.9148","0.8197","","11.6659"
"2021-05-07","1.0501","4.3029","0.7425","5.2938","0.6775","0.5888","6.3892","11764.7059","60.3136","89.3655","916.5903","16.4042","","6.7751","1.1316","3.1338","60.6428","3.0855","6.8540","1.0908","","6.7843","22.8781","0.8226","","11.5969"
"2021-05-10","1.0511","4.3234","0.7439","5.3050","0.6799","0.5849","6.4206","11764.7059","60.6796","89.9281","920.8103","16.4501","","6.8120","1.1343","3.1162","61.3121","3.1008","6.8823","1.0952","","6.8353","22.9305","0.8268","","11.6023"
"2021-05-11","1.0545","4.3271","0.7462","5.3135","0.6798","0.5843","6.4220","11764.7059","60.6796","89.7666","925.9259","16.4555","","6.8259","1.1373","3.0637","61.3497","3.1008","6.8729","1.0959","","6.8587","23.1000","0.8267","","11.5727"
"2021-05-12","1.0667","4.3440","0.7504","5.3333","0.6840","0.5869","6.4204","11764.7059","60.7533","90.4159","933.7068","16.6003","","6.8776","1.1514","3.0750","61.6143","3.1008","6.9444","1.1014","","6.9589","23.1642","0.8267","","11.6239"
"2021-05-13","1.0654","4.3535","0.7460","5.3107","0.6813","0.5862","6.3934","11627.9070","60.4961","90.1713","930.2326","16.4962","","6.8871","1.1463","3.0294","60.9756","3.0864","6.9204","1.0976","","6.9979","23.0150","0.8230","","11.6239"
"2021-05-14","1.0625","4.3497","0.7454","5.3163","0.6804","0.5860","6.4138","11764.7059","60.4961","90.3342","931.0987","16.3854","","6.8074","1.1404","3.0312","60.9756","3.0969","6.8918","1.1004","","6.9735","23.0947","0.8258","","11.6577"
"2021-05-17","1.0666","4.3649","0.7464","5.3305","0.6812","0.5861","6.4289","11764.7059","60.6796","90.3342","940.7338","16.4069","","6.8446","1.1485","3.0628","61.2745","3.1046","6.9013","1.1055","","6.8966","23.2666","0.8277","","11.6891"
"2021-05-18","1.0644","4.3611","0.7446","5.3305","0.6792","0.5846","6.4442","11904.7619","60.6061","90.4159","935.4537","16.4474","","6.8120","1.1446","3.0941","61.2745","3.1124","6.8729","1.1034","","6.9300","23.1911","0.8298","","11.6131"
"2021-05-19","1.0673","4.3706","0.7451","5.3191","0.6770","0.5841","6.4169","11764.7059","60.4961","90.0090","933.7068","16.4177","","6.8540","1.1509","3.0941","60.9756","3.0998","6.8871","1.1016","","6.9396","23.1214","0.8264","","11.6158"
"2021-05-20","1.0663","4.3802","0.7449","5.3305","0.6782","0.5848","6.4315","11904.7619","60.5327","90.1713","935.4537","16.4826","","6.8871","1.1506","3.1037","60.9756","3.1066","6.8871","1.1030","","6.9396","23.1642","0.8285","","11.5982"
"2021-05-21","1.0710","4.4111","0.7449","5.3333","0.6805","0.5852","6.4375","11904.7619","60.3865","90.2527","933.7068","16.5344","","6.9444","1.1551","3.1046","60.9756","3.1095","6.8966","1.1039","","6.9589","23.1750","0.8291","","11.5634"
"2021-05-25","1.0697","4.4092","0.7432","5.3163","0.6772","0.5865","6.4383","11904.7619","60.3500","90.3342","931.0987","16.4935","","6.8918","1.1471","3.1726","60.9756","3.1104","6.8540","1.0997","","7.0175","23.1374","0.8294","","11.4890"
"2021-05-26","1.0658","4.3879","0.7409","5.2770","0.6764","0.5844","6.4101","11764.7059","60.0601","90.0901","922.5092","16.4204","","6.8918","1.1326","3.1706","60.6428","3.0969","6.8587","1.0937","","6.9784","22.9463","0.8258","","11.3843"
"2021-05-27","1.0700","4.3668","0.7439","5.2882","0.6792","0.5840","6.4287","11904.7619","60.1323","90.8265","925.9259","16.5289","","6.9204","1.1356","3.1980","60.9013","3.1066","6.8634","1.0969","","7.0373","23.0309","0.8283","","11.3986"
"2021-05-28","1.0740","4.3253","0.7448","5.2715","0.6792","0.5836","6.4219","11764.7059","59.9520","90.9091","922.5092","16.5071","","6.9156","1.1418","3.1556","60.6061","3.1027","6.8776","1.0949","","7.0922","22.9253","0.8274","","11.4051"
"2021-05-31","1.0705","4.3346","0.7450","5.2770","0.6780","0.5835","6.4293","11764.7059","60.0601","90.7441","918.2736","16.5071","","6.9013","1.1387","3.1666","60.8643","3.1066","6.8681","1.0947","","7.0323","22.8363","0.8284","","11.3869"
"2021-06-01","1.0710","4.2882","0.7447","5.2994","0.6789","0.5863","6.4442","11904.7619","60.4961","90.9091","919.9632","16.5426","","6.8918","1.1447","3.1867","61.0128","3.1153","6.8634","1.0979","","7.0721","22.9095","0.8306","","11.4286"
"2021-06-02","1.0711","4.2355","0.7458","5.2966","0.6799","0.5856","6.4382","11904.7619","60.5694","90.9918","921.6590","16.5317","","6.8918","1.1464","3.1959","60.7533","3.1114","6.8634","1.0975","","7.1327","22.9358","0.8297","","11.2841"
"2021-06-03","1.0778","4.1964","0.7467","5.2910","0.6808","0.5854","6.4104","11764.7059","60.3136","91.0747","922.5092","16.5865","","6.9204","1.1553","3.1817","60.6061","3.0989","6.8823","1.0969","","7.1891","22.8833","0.8262","","11.2600"
"2021-06-04","1.0701","4.1894","0.7443","5.2938","0.6803","0.5840","6.4190","11764.7059","60.3136","90.6618","919.9632","16.5235","","6.8823","1.1494","3.1726","60.2410","3.1037","6.8540","1.0960","","7.1685","22.8938","0.8275","","11.1532"
"2021-06-07","1.0672","4.1771","0.7435","5.2994","0.6797","0.5842","6.4269","11764.7059","60.3136","90.4977","919.9632","16.3961","","6.8446","1.1448","3.2321","60.2410","3.1066","6.8446","1.0957","","7.1429","22.9674","0.8283","","11.1957"
"2021-06-08","1.0678","4.1667","0.7410","5.2910","0.6787","0.5842","6.4144","11764.7059","60.2773","90.4977","922.5092","16.3265","","6.8259","1.1480","3.2499","59.8444","3.0998","6.8353","1.0942","","7.1124","22.9095","0.8267","","11.2145"
"2021-06-09","1.0685","4.1824","0.7402","5.2798","0.6784","0.5852","6.4156","11764.7059","60.3136","90.5797","922.5092","16.2813","","6.8353","1.1509","3.2165","59.7015","3.1008","6.8259","1.0947","","7.1023","22.9148","0.8268","","11.2969"
"2021-06-10","1.0669","4.1876","0.7404","5.2854","0.6792","0.5841","6.4166","11764.7059","60.4230","90.5797","921.6590","16.2893","","6.8446","1.1489","3.2051","59.5238","3.1008","6.8259","1.0948","","6.9832","22.8833","0.8269","","11.2549"
"2021-06-11","1.0683","4.2105","0.7398","5.2659","0.6799","0.5831","6.3883","11627.9070","60.2773","90.3342","919.1176","16.3479","","6.8681","1.1541","3.2082","59.2417","3.0874","6.8493","1.0913","","6.8966","22.7739","0.8232","","11.2803"
"2021-06-14","1.0676","4.1789","0.7407","5.2687","0.6794","0.5836","6.3927","11764.7059","60.2773","90.5797","920.8103","16.4069","","6.8540","1.1530","3.2082","59.5238","3.0883","6.8587","1.0927","","6.9252","22.8154","0.8236","","11.3353"
"2021-06-15","1.0676","4.1615","0.7374","5.2549","0.6769","0.5828","6.3691","11627.9070","60.1685","90.3342","917.4312","16.4772","","6.8353","1.1522","3.2031","59.1716","3.0769","6.8353","1.0892","","7.0175","22.6963","0.8205","","11.3225"
"2021-06-16","1.0669","4.1254","0.7388","5.2493","0.6781","0.5823","6.3672","11627.9070","60.1323","90.2527","919.9632","16.4962","","6.8871","1.1514","3.1949","59.1716","3.0760","6.8729","1.0893","","7.0126","22.6860","0.8203","","11.3084"
"2021-06-17","1.0718","4.0766","0.7427","5.2247","0.6798","0.5817","6.2916","11627.9070","60.0962","89.4454","919.1176","16.5782","","6.9156","1.1563","3.1686","58.5480","3.0386","6.9156","1.0871","","7.0472","22.5124","0.8103","","11.4220"
"2021-06-18","1.0737","4.0617","0.7420","5.1948","0.6782","0.5823","6.2511","11627.9070","59.6659","88.7311","914.0768","16.6085","","6.9784","1.1594","3.1706","58.4454","3.0193","6.9348","1.0825","","7.0274","22.3814","0.8052","","11.4969"
"2021-06-21","1.0730","4.0683","0.7425","5.2247","0.6784","0.5807","6.2732","11627.9070","59.9161","89.0472","916.5903","16.6196","","6.9444","1.1563","3.1959","59.1366","3.0303","6.9061","1.0858","","7.0872","22.5632","0.8080","","11.5075"
"2021-06-22","1.0746","4.0519","0.7439","5.2438","0.6791","0.5813","6.2854","11627.9070","60.1685","89.6057","919.1176","16.6003","","6.9348","1.1553","3.2134","59.1716","3.0349","6.8823","1.0889","","7.0175","22.6603","0.8093","","11.5808"
"2021-06-23","1.0735","4.0371","0.7467","5.2687","0.6814","0.5824","6.3198","11764.7059","60.3500","90.2527","923.3610","16.4690","","6.9300","1.1543","3.2373","59.1716","3.0525","6.9013","1.0943","","7.0323","22.7687","0.8139","","11.5554"
"2021-06-24","1.0709","3.9968","0.7457","5.2549","0.6803","0.5834","6.3037","11764.7059","60.2047","90.0090","919.1176","16.2311","","6.9061","1.1497","3.2331","58.6854","3.0451","6.8729","1.0905","","7.0671","22.7221","0.8120","","11.5393"
"2021-06-25","1.0708","4.0128","0.7458","5.2493","0.6810","0.5852","6.3133","11764.7059","60.3136","90.0901","916.5903","16.1031","","6.9013","1.1497","3.2394","58.7889","3.0506","6.8966","1.0916","","7.1174","22.6963","0.8134","","11.4758"
"2021-06-28","1.0715","4.0080","0.7454","5.2356","0.6799","0.5836","6.2931","11764.7059","60.2410","89.6861","916.5903","16.0668","","6.9109","1.1510","3.1786","58.4795","3.0404","6.8918","1.0890","","7.0572","22.6244","0.8107","","11.5407"
"2021-06-29","1.0745","3.9904","0.7439","5.2192","0.6787","0.5835","6.2695","11764.7059","59.9880","89.2857","914.0768","16.0051","","6.9156","1.1551","3.1576","58.8235","3.0285","6.8871","1.0864","","7.0522","22.5581","0.8075","","11.5835"
"2021-06-30","1.0758","4.0306","0.7464","5.2110","0.6803","0.5839","6.2660","11764.7059","59.9880","89.5255","911.5770","16.0565","","6.9396","1.1557","3.1143","58.8928","3.0257","6.8918","1.0852","","7.0175","22.5175","0.8068","","11.5287"
"2021-07-02","1.0790","4.0766","0.7469","5.2411","0.6832","0.5866","6.2872","11764.7059","60.3500","90.0090","917.4312","16.0539","","6.9735","1.1551","3.1466","59.4177","3.0358","6.9300","1.0912","","7.0373","22.6244","0.8095","","11.5714"
"2021-07-05","1.0760","4.1118","0.7470","5.2356","0.6828","0.5849","6.2932","11764.7059","60.2047","89.8473","915.7509","16.0823","","6.9444","1.1537","3.1696","59.5238","3.0386","6.9252","1.0897","","7.0225","22.5938","0.8102","","11.5433"
"2021-07-06","1.0693","4.1545","0.7425","5.2029","0.6794","0.5818","6.2403","11627.9070","59.9161","88.8889","913.2420","16.0359","","6.9784","1.1430","3.1706","59.5238","3.0139","6.9013","1.0821","","6.9784","22.4871","0.8035","","11.5221"
"2021-07-07","1.0699","4.1964","0.7415","5.1867","0.6790","0.5809","6.2266","11627.9070","59.9161","88.7311","914.0768","16.0128","","6.9881","1.1414","3.1706","59.8802","3.0066","6.9109","1.0807","","6.9686","22.4417","0.8016","","11.4811"
"2021-07-08","1.0728","4.1929","0.7301","5.1760","0.6732","0.5791","6.1948","11627.9070","59.6303","87.4891","916.5903","15.9541","","7.0077","1.1471","3.1606","59.7372","2.9913","6.8493","1.0787","","6.9300","22.3464","0.7974","","11.4299"
"2021-07-09","1.0715","4.2159","0.7333","5.1921","0.6754","0.5784","6.2260","11627.9070","59.7372","88.2613","917.4312","15.9337","","6.9735","1.1469","3.1756","59.5593","3.0066","6.8776","1.0834","","6.9444","22.4366","0.8015","","11.4207"
"2021-07-12","1.0723","4.1771","0.7340","5.1921","0.6762","0.5779","6.2279","11627.9070","59.8086","88.4173","919.1176","15.9363","","6.9735","1.1490","3.1776","59.7729","3.0075","6.8823","1.0840","","6.9252","22.4568","0.8019","","11.5607"
"2021-07-13","1.0717","4.1339","0.7334","5.1706","0.6769","0.5778","6.2055","11494.2529","59.5948","88.2613","917.4312","16.0000","","6.9979","1.1490","3.1706","59.3120","2.9967","6.9013","1.0824","","6.8776","22.3914","0.7991","","11.7082"
"2021-07-14","1.0703","4.0733","0.7327","5.1733","0.6767","0.5771","6.2152","11627.9070","59.6303","88.1057","917.4312","15.9261","","6.9930","1.1380","3.1716","59.2768","3.0012","6.9013","1.0831","","6.8776","22.4014","0.8002","","11.6496"
"2021-07-15","1.0704","4.0634","0.7302","5.1387","0.6735","0.5748","6.1786","11494.2529","59.2768","87.4891","908.2652","15.8705","","7.0126","1.1386","3.1476","59.1366","2.9833","6.8966","1.0775","","6.8166","22.2124","0.7954","","11.5848"
"2021-07-16","1.0718","4.0502","0.7301","5.1440","0.6725","0.5759","6.1683","11494.2529","59.2417","87.4891","906.6183","15.7704","","7.0175","1.1330","3.1182","58.8582","2.9789","6.8918","1.0769","","6.7659","22.2222","0.7941","","11.4403"
"2021-07-19","1.0681","4.0866","0.7196","5.0865","0.6643","0.5728","6.0900","11363.6364","58.6854","85.7633","903.3424","15.6912","","7.0126","1.1298","3.0779","58.4795","2.9394","6.8120","1.0686","","6.7249","22.0167","0.7838","","11.3960"
"2021-07-20","1.0726","4.1135","0.7240","5.0942","0.6672","0.5771","6.1058","11363.6364","58.6166","86.2069","902.5271","15.8128","","7.0922","1.1369","3.1046","58.4795","2.9464","6.8399","1.0741","","6.7249","22.0361","0.7855","","11.4916"
"2021-07-21","1.0815","4.1528","0.7300","5.1387","0.6738","0.5804","6.1744","11494.2529","59.1716","87.5657","914.9131","16.0333","","7.0771","1.1421","3.1368","58.7889","2.9797","6.9061","1.0842","","6.8166","22.2568","0.7943","","11.6023"
"2021-07-22","1.0787","4.1391","0.7311","5.1467","0.6755","0.5781","6.1834","11494.2529","59.2417","87.6424","914.9131","16.0308","","7.0423","1.1421","3.1338","58.8235","2.9842","6.9013","1.0819","","6.8166","22.2965","0.7957","","11.6782"
"2021-07-23","1.0789","4.1237","0.7320","5.1520","0.6757","0.5781","6.1783","11494.2529","59.2066","87.8735","916.5903","15.9413","","7.0472","1.1391","3.1221","58.6166","2.9824","6.9061","1.0813","","6.8027","22.2965","0.7952","","11.7730"
"2021-07-26","1.0801","4.1288","0.7302","5.1653","0.6751","0.5768","6.1980","11494.2529","59.2768","87.9507","919.1176","15.9642","","7.0373","1.1393","3.1172","58.8235","2.9886","6.8823","1.0827","","6.8213","22.3564","0.7969","","11.8022"
"2021-07-27","1.0797","4.1135","0.7268","5.1733","0.6724","0.5736","6.1885","11494.2529","59.2066","87.2600","918.2736","15.8907","","7.0522","1.1423","3.1153","58.5480","2.9815","6.8493","1.0814","","6.8120","22.3065","0.7950","","11.7758"
"2021-07-28","1.0834","4.1017","0.7273","5.1680","0.6739","0.5734","6.1919","11494.2529","59.2768","87.6424","919.1176","15.8806","","7.0423","1.1477","3.1250","58.6510","2.9851","6.8634","1.0818","","6.8166","22.2568","0.7958","","11.7938"
"2021-07-29","1.0860","4.0700","0.7282","5.1867","0.6758","0.5751","6.2422","11627.9070","59.6303","88.0282","918.2736","15.9464","","7.0225","1.1465","3.1516","58.8235","3.0120","6.8681","1.0868","","6.8027","22.4065","0.8032","","11.6986"
"2021-07-30","1.0917","4.1305","0.7272","5.1867","0.6762","0.5766","6.2379","11627.9070","59.6659","88.0282","924.2144","15.9363","","7.0771","1.1496","3.2279","58.5480","3.0093","6.8918","1.0867","","6.7568","22.4165","0.8024","","11.7206"
"2021-08-03","1.0793","4.1684","0.7206","5.1573","0.6716","0.5731","6.2000","11494.2529","59.1716","86.9565","916.5903","15.8479","","7.0225","1.1377","3.2425","58.1395","2.9895","6.8540","1.0776","","6.7024","22.2519","0.7971","","11.4351"
"2021-08-04","1.0786","4.1494","0.7218","5.1520","0.6726","0.5730","6.1980","11363.6364","59.1366","87.1840","911.5770","15.8881","","7.0373","1.1299","3.2446","58.2751","2.9895","6.8540","1.0763","","6.7476","22.1435","0.7971","","11.4286"
"2021-08-05","1.0805","4.1374","0.7254","5.1706","0.6759","0.5745","6.2231","11494.2529","59.3120","87.7963","914.0768","15.9464","","7.0522","1.1333","3.2595","58.4795","3.0003","6.8918","1.0808","","6.8306","22.2222","0.8002","","11.5141"
"2021-08-06","1.0824","4.1736","0.7279","5.1653","0.6771","0.5741","6.1986","11494.2529","59.1017","87.7963","913.2420","15.9413","","7.0671","1.1351","3.2573","58.4795","2.9878","6.8966","1.0791","","6.8729","22.1779","0.7968","","11.6387"
"2021-08-09","1.0840","4.1841","0.7313","5.1600","0.6774","0.5743","6.1930","11494.2529","59.1716","87.7193","912.4088","15.9642","","7.1073","1.1360","3.2669","58.4795","2.9851","6.9204","1.0797","","6.8776","22.1484","0.7959","","11.7096"
"2021-08-10","1.0857","4.1597","0.7359","5.1706","0.6805","0.5761","6.2055","11494.2529","59.3824","88.1834","919.1176","16.0333","","7.1225","1.1390","3.2531","58.9971","2.9904","6.9493","1.0838","","6.8634","22.2074","0.7974","","11.8133"
"2021-08-11","1.0844","4.1667","0.7370","5.1813","0.6812","0.5767","6.2205","11494.2529","59.3824","88.3392","925.0694","15.9591","","7.0922","1.1348","3.2701","58.8928","2.9985","6.9493","1.0847","","6.9204","22.2519","0.7996","","11.7330"
"2021-08-12","1.0879","4.1824","0.7374","5.1760","0.6806","0.5778","6.2152","11494.2529","59.3472","88.1834","929.3680","15.8983","","7.0671","1.1401","3.2690","58.8235","2.9958","6.9396","1.0845","","6.8446","22.2173","0.7987","","11.7966"
"2021-08-13","1.0845","4.1894","0.7327","5.1760","0.6779","0.5767","6.2193","11494.2529","59.3472","87.7193","929.3680","15.8755","","7.0323","1.1358","3.2605","58.4795","2.9967","6.9061","1.0833","","6.8213","22.2370","0.7991","","11.7800"
"2021-08-16","1.0848","4.1824","0.7259","5.1520","0.6755","0.5745","6.1937","11494.2529","59.0319","86.8810","928.5051","15.8278","","7.0274","1.1331","3.2446","58.3090","2.9842","6.8871","1.0786","","6.7385","22.1386","0.7956","","11.7744"
"2021-08-17","1.0910","4.1736","0.7238","5.1387","0.6757","0.5762","6.1729","11363.6364","58.9275","86.7303","931.9664","15.8328","","7.0423","1.1459","3.2383","58.1395","2.9709","6.9156","1.0787","","6.6845","22.1141","0.7922","","11.8022"
"2021-08-18","1.0934","4.2159","0.7261","5.1335","0.6762","0.5755","6.1658","11363.6364","58.8235","87.0322","926.7841","15.8328","","7.0472","1.1490","3.2415","58.4795","2.9691","6.9061","1.0772","","6.7069","22.0604","0.7918","","11.8273"
"2021-08-19","1.0916","4.2337","0.7176","5.0761","0.6689","0.5722","6.0898","11235.9551","58.1395","85.8369","919.1176","15.7530","","7.0522","1.1432","3.2082","58.0720","2.9317","6.8776","1.0663","","6.6667","21.9058","0.7817","","11.8694"
"2021-08-20","1.0902","4.2123","0.7137","5.0556","0.6656","0.5710","6.0592","11235.9551","57.8369","85.3971","917.4312","15.8629","","7.0323","1.1388","3.1980","57.8035","2.9172","6.8587","1.0598","","6.6138","21.7912","0.7778","","11.9161"
"2021-08-23","1.0947","4.2391","0.7206","5.1125","0.6718","0.5750","6.1445","11363.6364","58.4454","86.5801","922.5092","16.0591","","7.0323","1.1451","3.2415","58.3771","2.9568","6.8776","1.0703","","6.6622","22.0361","0.7885","","11.9531"
"2021-08-24","1.0934","4.1894","0.7239","5.1335","0.6751","0.5779","6.1773","11363.6364","58.8235","86.9565","924.2144","16.0798","","7.0126","1.1416","3.2478","58.4795","2.9744","6.8966","1.0748","","6.6756","22.1582","0.7931","","11.9147"
"2021-08-25","1.0910","4.1528","0.7244","5.1335","0.6742","0.5771","6.1692","11363.6364","58.8235","87.1840","923.3610","16.0798","","6.9930","1.1384","3.2457","58.6510","2.9718","6.8918","1.0728","","6.6489","22.1190","0.7925","","11.8610"
