﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Have Liquidity and Trading Activity in the Canadian Corporate Bond Market Deteriorated?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C1_PRICEIMP","Price impact","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C1_BIDASK","Bid-ask spread","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C2_NUMOFTRADE","Number of trades (left scale)","Thousands of trades"
"WM_SAN_NOLI20180817_C2_TRADESIZE","Trade size (right scale)","Can$ millions"
"WM_SAN_NOLI20180817_C3_TURNOVER","Turnover ratio (left scale)","%"
"WM_SAN_NOLI20180817_C3_ZEROTRADE","Zero-trade days (right scale)","% (inverted scale)"
"WM_SAN_NOLI20180817_C4A_PISAFE","Safer","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4A_PIRISKIER","Riskier","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BASAFE","Safer","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BARISKIER","Riskier","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C5A_NUMSAFE","Safer","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5A_NUMRISKIER","Riskier","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5B_TSSAFE","Safer","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5B_TSRISKIER","Riskier","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5C_TRSAFE","Safer","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5C_TRRISKIER","Riskier","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5D_ZTSAFE","Safer","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C5D_ZTRISKIER","Riskier","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C6A_PIBANK","Bank","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONBANK","Non-bank financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONFIN","Non-financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BABANK","Bank","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONBANK","Non-bank financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONFIN","Non-financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C7A_NUMBANK","Bank","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONBANK","Non-bank financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONFIN","Non-financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7B_TSBANK","Bank","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONBANK","Non-bank financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONFIN","Non-financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7C_TRBANK","Bank","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONBANK","Non-bank financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONFIN","Non-financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7D_ZTBANK","Bank","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONBANK","Non-bank financial corporations","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONFIN","Non-financial corporations","Zero-trade days (% (inverted scale))"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C1_PRICEIMP","WM_SAN_NOLI20180817_C1_BIDASK","WM_SAN_NOLI20180817_C2_NUMOFTRADE","WM_SAN_NOLI20180817_C2_TRADESIZE","WM_SAN_NOLI20180817_C3_TURNOVER","WM_SAN_NOLI20180817_C3_ZEROTRADE","WM_SAN_NOLI20180817_C4A_PISAFE","WM_SAN_NOLI20180817_C4A_PIRISKIER","WM_SAN_NOLI20180817_C4B_BASAFE","WM_SAN_NOLI20180817_C4B_BARISKIER","WM_SAN_NOLI20180817_C5A_NUMSAFE","WM_SAN_NOLI20180817_C5A_NUMRISKIER","WM_SAN_NOLI20180817_C5B_TSSAFE","WM_SAN_NOLI20180817_C5B_TSRISKIER","WM_SAN_NOLI20180817_C5C_TRSAFE","WM_SAN_NOLI20180817_C5C_TRRISKIER","WM_SAN_NOLI20180817_C5D_ZTSAFE","WM_SAN_NOLI20180817_C5D_ZTRISKIER","WM_SAN_NOLI20180817_C6A_PIBANK","WM_SAN_NOLI20180817_C6A_PINONBANK","WM_SAN_NOLI20180817_C6A_PINONFIN","WM_SAN_NOLI20180817_C6B_BABANK","WM_SAN_NOLI20180817_C6B_BANONBANK","WM_SAN_NOLI20180817_C6B_BANONFIN","WM_SAN_NOLI20180817_C7A_NUMBANK","WM_SAN_NOLI20180817_C7A_NUMNONBANK","WM_SAN_NOLI20180817_C7A_NUMNONFIN","WM_SAN_NOLI20180817_C7B_TSBANK","WM_SAN_NOLI20180817_C7B_TSNONBANK","WM_SAN_NOLI20180817_C7B_TSNONFIN","WM_SAN_NOLI20180817_C7C_TRBANK","WM_SAN_NOLI20180817_C7C_TRNONBANK","WM_SAN_NOLI20180817_C7C_TRNONFIN","WM_SAN_NOLI20180817_C7D_ZTBANK","WM_SAN_NOLI20180817_C7D_ZTNONBANK","WM_SAN_NOLI20180817_C7D_ZTNONFIN"
"2012-11-01","","","10.378","1.882863978","2.119742857","80.952380952","","","","","4.250","1.581","2.178935412","1.141711359","3.821200000","1.440179767","71.42857143","90.47619048","","","","","","","2.850","2.980","4.429","2.797918947","1.540990427","1.499769791","4.466125000","1.707833333","2.104285714","52.38095238","85.71428571","85.71428571"
"2012-11-02","55.488220","26.182637","","","","","35.260499","81.777084","16.090929","42.326543","","","","","","","","","29.524058","53.165349","66.517165","12.776852","25.742718","31.775678","","","","","","","","","","","",""
"2012-11-09","58.649650","25.951227","","","","","35.332334","85.844710","15.371933","43.058815","","","","","","","","","31.288551","58.511729","68.255328","13.410641","24.755771","31.992167","","","","","","","","","","","",""
"2012-11-16","58.842462","24.903417","","","","","34.700153","90.292391","15.222536","42.631352","","","","","","","","","27.412594","52.790317","73.736527","11.745976","22.082024","32.478651","","","","","","","","","","","",""
"2012-11-23","56.953079","23.941992","","","","","33.664853","88.590681","15.069464","39.646857","","","","","","","","","30.111909","48.855840","71.799633","12.219118","21.186037","30.945507","","","","","","","","","","","",""
"2012-11-30","57.552673","22.634114","","","","","31.169620","95.966384","14.154708","39.169366","","","","","","","","","26.584471","54.987404","70.746500","11.139938","21.424447","28.665614","","","","","","","","","","","",""
"2012-12-01","","","9.579","1.763970269","2.006513498","78.947368421","","","","","3.766","1.561","2.048234466","1.033116783","2.910533333","1.466666667","63.15789474","84.21052632","","","","","","","3.018","2.690","3.785","2.713626243","1.477618175","1.216302853","4.340380952","1.722222222","1.845000000","47.36842105","84.21052632","84.21052632"
"2012-12-07","52.850399","23.095431","","","","","29.557823","84.933873","14.396268","38.378114","","","","","","","","","27.297359","48.998663","64.612478","11.032927","21.505409","29.393468","","","","","","","","","","","",""
"2012-12-14","54.732085","24.646122","","","","","30.843708","85.955284","14.420343","40.248480","","","","","","","","","28.904892","57.846488","61.899057","12.377660","25.656080","29.222388","","","","","","","","","","","",""
"2012-12-21","56.279898","25.795106","","","","","32.050102","83.747382","13.875845","42.325514","","","","","","","","","27.366067","54.849564","66.170356","11.696340","25.383485","31.361348","","","","","","","","","","","",""
"2012-12-31","51.996584","23.983552","","","","","30.881450","77.918162","12.603166","40.805921","","","","","","","","","26.454608","48.282525","63.542734","11.374896","23.364752","30.065531","","","","","","","","","","","",""
"2013-01-01","","","11.058","2.096098789","2.682666667","81.818181818","","","","","4.264","1.802","2.283318246","1.260950610","3.639000000","1.750942982","68.18181818","86.36363636","","","","","","","3.106","3.714","4.164","3.497524523","1.694142234","1.386594860","6.349683333","2.445705882","2.075000000","59.09090909","81.81818182","86.36363636"
"2013-01-07","55.111429","24.387135","","","","","34.272973","85.068261","13.225989","40.052016","","","","","","","","","29.462512","51.023151","68.612305","13.692313","23.097278","30.946307","","","","","","","","","","","",""
"2013-01-14","53.691744","23.663781","","","","","29.993745","84.670658","12.429369","40.473311","","","","","","","","","26.903057","44.838852","70.689591","13.530581","21.062698","31.003108","","","","","","","","","","","",""
"2013-01-21","51.735828","23.114141","","","","","29.654172","84.309224","12.120388","39.943206","","","","","","","","","26.372552","45.480964","68.178966","13.708397","21.643240","30.131208","","","","","","","","","","","",""
"2013-01-28","60.805038","26.033569","","","","","33.563817","91.666489","13.205046","42.819479","","","","","","","","","27.705622","59.155892","76.142313","14.331453","25.562925","32.724842","","","","","","","","","","","",""
"2013-02-01","","","9.411","2.192980875","2.492604167","78.947368421","","","","","3.715","1.672","2.568684087","1.514808138","2.703040000","2.033333333","68.42105263","84.21052632","","","","","","","2.648","3.238","3.474","3.669314955","1.808129873","1.428743952","4.961500000","2.907126301","1.854003788","52.63157895","78.94736842","84.21052632"
"2013-02-04","60.096123","25.723698","","","","","29.646207","88.358789","12.546257","43.388859","","","","","","","","","26.526173","61.443963","71.935527","13.412729","26.820918","30.795580","","","","","","","","","","","",""
"2013-02-11","61.960942","25.837380","","","","","35.745599","91.753994","13.284014","42.577987","","","","","","","","","29.175468","63.370998","73.984158","12.839518","26.888263","31.236328","","","","","","","","","","","",""
"2013-02-15","62.406526","25.274633","","","","","35.340315","93.427210","13.957951","39.347739","","","","","","","","","29.108352","63.218453","74.896710","13.496477","25.611191","31.065721","","","","","","","","","","","",""
"2013-02-25","62.926655","24.311776","","","","","38.603408","90.666841","14.555797","36.095830","","","","","","","","","31.858154","59.435056","77.292564","13.306287","23.959906","29.954196","","","","","","","","","","","",""
"2013-03-01","","","10.217","1.861168814","2.309800000","80.000000000","","","","","4.223","1.736","2.179576979","1.006720634","3.138750000","1.385540782","70.00000000","90.00000000","","","","","","","2.970","3.241","3.924","2.975538042","1.631283283","1.215821428","4.569542857","2.292000000","1.938666667","55.00000000","80.00000000","85.00000000"
"2013-03-04","65.452622","24.377384","","","","","41.605580","100.052520","15.062382","36.238033","","","","","","","","","28.327229","60.300078","83.390112","12.409862","22.044152","31.513807","","","","","","","","","","","",""
"2013-03-11","63.068755","24.407998","","","","","37.693135","97.681456","15.347736","36.058971","","","","","","","","","25.139175","63.013702","77.873934","11.905174","22.540539","31.366167","","","","","","","","","","","",""
"2013-03-18","66.982010","24.641949","","","","","37.988791","105.398370","14.176753","38.308532","","","","","","","","","26.150718","68.273013","82.622292","11.766535","23.229351","31.160740","","","","","","","","","","","",""
"2013-03-25","64.693185","25.394854","","","","","32.810101","105.630630","13.811023","40.897849","","","","","","","","","23.292438","64.820120","81.235998","11.943492","22.972579","33.045966","","","","","","","","","","","",""
"2013-04-01","58.982514","24.331278","9.594","1.913958427","2.274500000","81.818181818","31.320836","94.213475","12.184920","40.802121","3.930","1.645","2.106767939","1.093296016","2.810000000","1.627888889","72.72727273","86.36363636","24.888855","57.031322","74.738851","11.422832","22.431633","32.320832","2.786","3.075","3.667","2.744808686","1.744018691","1.442697424","4.659717949","2.127916667","2.021500000","59.09090909","81.81818182","86.36363636"
"2013-04-08","57.000232","24.651657","","","","","33.351687","88.738134","11.063650","42.075057","","","","","","","","","24.027096","51.728720","74.705002","11.107251","22.450654","33.277188","","","","","","","","","","","",""
"2013-04-15","54.361294","24.909954","","","","","33.463223","82.214212","11.433748","43.782985","","","","","","","","","23.511151","43.923039","74.336496","11.220999","22.041508","34.317594","","","","","","","","","","","",""
"2013-04-22","49.052822","23.856507","","","","","32.110953","76.221373","11.022420","41.939428","","","","","","","","","24.144866","40.090376","65.887977","10.487681","22.971453","31.749478","","","","","","","","","","","",""
"2013-04-29","48.323981","23.756829","","","","","29.570920","76.927361","11.517771","40.407702","","","","","","","","","23.751976","45.586608","60.411005","10.991200","23.195334","30.785062","","","","","","","","","","","",""
"2013-05-01","","","10.409","1.898125073","2.639166667","81.818181818","","","","","4.295","1.707","2.172410710","1.136844280","3.516666667","1.132307692","68.18181818","86.36363636","","","","","","","3.006","3.428","3.869","2.699896208","1.681077538","1.428537630","4.700600000","2.091666667","2.177777778","54.54545455","81.81818182","81.81818182"
"2013-05-06","52.382140","23.456436","","","","","27.881251","89.173469","12.771153","39.396506","","","","","","","","","25.759257","47.916832","66.570912","12.245650","22.230418","30.144206","","","","","","","","","","","",""
"2013-05-13","50.415216","22.864118","","","","","27.111666","89.393495","13.073006","37.643679","","","","","","","","","25.110263","51.804345","60.080762","12.216985","21.430481","29.464096","","","","","","","","","","","",""
"2013-05-17","54.923653","24.478096","","","","","27.442228","104.209870","13.104493","42.933674","","","","","","","","","24.443115","53.306489","68.864851","13.916096","22.312101","31.738070","","","","","","","","","","","",""
"2013-05-27","59.967278","24.872503","","","","","30.642589","117.253130","14.114067","42.757437","","","","","","","","","23.757337","47.249798","84.182705","14.060902","22.271340","32.762343","","","","","","","","","","","",""
"2013-06-01","","","10.836","1.863311926","2.117647619","80.000000000","","","","","4.420","1.867","2.132124981","1.235484775","2.399666667","1.409333333","70.00000000","85.00000000","","","","","","","3.151","3.277","4.332","2.667632656","1.604069657","1.489289530","3.870000000","2.150000000","1.882583333","55.00000000","80.00000000","80.00000000"
"2013-06-03","61.819747","25.751510","","","","","30.279051","121.679350","13.381446","45.606380","","","","","","","","","23.921913","48.720629","86.182610","13.825138","22.540687","34.277544","","","","","","","","","","","",""
"2013-06-10","66.224998","28.059441","","","","","35.341194","111.434870","15.754190","45.057048","","","","","","","","","29.625368","54.995091","88.549993","15.476267","26.299276","35.635170","","","","","","","","","","","",""
"2013-06-17","68.165610","28.350775","","","","","36.679853","105.131320","16.802511","41.641741","","","","","","","","","30.396212","59.447102","88.884308","14.645615","25.745601","36.644247","","","","","","","","","","","",""
"2013-06-24","84.227292","37.715526","","","","","44.806699","121.990920","22.312574","54.345089","","","","","","","","","43.108948","83.290793","100.539350","18.329507","37.220149","46.429420","","","","","","","","","","","",""
"2013-06-28","90.219179","39.605328","","","","","47.762654","125.059810","23.064315","57.361704","","","","","","","","","44.487344","91.314488","107.180160","18.908792","40.550839","47.884504","","","","","","","","","","","",""
"2013-07-01","","","10.322","1.642955939","2.123866071","77.272727273","","","","","4.196","1.653","2.084333294","0.939342494","2.527166667","1.348136364","72.72727273","86.36363636","","","","","","","2.946","3.096","4.207","2.657718092","1.340812807","1.161238635","3.627088889","1.970133333","1.942313253","59.09090909","81.81818182","81.81818182"
"2013-07-08","94.462860","41.139265","","","","","43.642991","148.816090","21.179058","67.145370","","","","","","","","","42.691290","93.778146","115.078440","18.337253","42.083192","50.869111","","","","","","","","","","","",""
"2013-07-15","90.712119","40.884953","","","","","43.308936","144.228910","20.505058","69.460083","","","","","","","","","41.025125","91.092643","109.912030","18.385586","42.183876","50.588275","","","","","","","","","","","",""
"2013-07-22","71.500761","32.118672","","","","","35.082624","115.491930","14.459480","60.403093","","","","","","","","","29.193512","69.719241","89.238600","14.613332","31.025842","41.740500","","","","","","","","","","","",""
"2013-07-29","66.594194","29.558401","","","","","33.256904","106.026750","14.114902","55.141357","","","","","","","","","28.894870","63.944949","83.444450","13.954004","29.561448","38.230025","","","","","","","","","","","",""
"2013-08-01","","","8.548","1.795275118","2.000000000","80.952380952","","","","","3.323","1.369","2.190297550","1.023650569","2.198830409","1.242898551","71.42857143","90.47619048","","","","","","","2.466","2.658","3.373","2.768955799","1.467053281","1.343910194","3.026150000","1.957272727","1.795285714","66.66666667","80.95238095","85.71428571"
"2013-08-02","59.816835","28.303031","","","","","34.348777","88.500288","14.543250","49.133867","","","","","","","","","25.130943","57.154114","74.595136","12.489325","27.404534","36.212670","","","","","","","","","","","",""
"2013-08-12","57.731376","26.420407","","","","","35.427212","86.002383","13.805565","44.930533","","","","","","","","","24.192100","52.737532","74.178882","11.143723","25.064286","34.640591","","","","","","","","","","","",""
"2013-08-19","64.929749","28.671783","","","","","36.051573","100.970710","14.972746","47.212030","","","","","","","","","24.221642","64.325074","81.082009","11.615578","28.405246","36.689032","","","","","","","","","","","",""
"2013-08-26","60.597409","28.174105","","","","","37.196544","92.157253","15.140839","46.450011","","","","","","","","","22.281674","60.528365","76.207845","11.002861","26.451080","37.044581","","","","","","","","","","","",""
"2013-08-30","57.898360","25.239079","","","","","36.217327","87.890932","13.656915","39.866298","","","","","","","","","22.802894","62.825182","70.059676","10.440244","26.589586","32.554753","","","","","","","","","","","",""
"2013-09-01","","","11.132","2.281341775","2.374116020","80.000000000","","","","","4.145","1.949","2.503911165","1.736523332","3.158475000","1.356750000","70.00000000","85.00000000","","","","","","","2.734","3.377","4.828","3.383208486","1.999211300","1.791896576","3.993333333","2.005200000","2.242222222","60.00000000","80.00000000","85.00000000"
"2013-09-09","63.013506","28.462652","","","","","36.152963","90.729556","16.336977","40.272606","","","","","","","","","26.278006","69.086457","74.459853","14.479304","28.169045","35.568508","","","","","","","","","","","",""
"2013-09-16","57.813559","26.872774","","","","","33.685719","82.931401","15.988810","36.814847","","","","","","","","","25.848840","60.602240","69.216921","14.908117","26.099707","33.228056","","","","","","","","","","","",""
"2013-09-23","61.863119","30.511227","","","","","40.330808","85.558342","18.324549","39.594071","","","","","","","","","31.765831","64.561691","71.029952","17.645782","27.764523","37.713339","","","","","","","","","","","",""
"2013-09-30","62.165636","31.672408","","","","","39.202894","87.138941","18.576197","43.029833","","","","","","","","","31.488598","59.220675","74.489761","18.670383","24.817291","40.552833","","","","","","","","","","","",""
"2013-10-01","","","10.862","2.173372625","2.289250000","81.818181818","","","","","4.766","1.747","2.786896781","1.065087649","3.595333333","1.540229167","72.72727273","86.36363636","","","","","","","3.146","3.300","4.312","3.241302924","1.878181560","1.584180078","4.784914286","2.001625000","2.134000000","59.09090909","86.36363636","81.81818182"
"2013-10-07","53.989854","28.400167","","","","","36.464754","78.677399","16.345854","41.849787","","","","","","","","","26.957960","52.406761","64.035774","15.406700","24.324920","35.847924","","","","","","","","","","","",""
"2013-10-11","45.696700","25.465365","","","","","32.261923","62.282580","14.695487","37.872326","","","","","","","","","24.374487","45.723164","53.683905","13.792678","23.546676","31.772930","","","","","","","","","","","",""
"2013-10-21","48.717625","23.351847","","","","","24.505940","68.349845","13.193626","37.251463","","","","","","","","","20.242644","44.661168","61.941736","11.816842","22.622019","29.406436","","","","","","","","","","","",""
"2013-10-28","50.631717","22.359653","","","","","25.430101","72.940715","13.421538","36.646977","","","","","","","","","21.592874","46.054677","64.763038","12.145900","23.409105","26.899054","","","","","","","","","","","",""
"2013-11-01","","","10.608","2.164799248","2.282500000","80.000000000","","","","","4.288","1.924","2.406490680","1.589888519","3.175863158","1.530090909","70.00000000","90.00000000","","","","","","","2.626","3.458","4.415","3.049278751","1.954757358","1.769919249","2.946700000","2.056333333","2.294916667","60.00000000","85.00000000","85.00000000"
"2013-11-04","55.116283","24.019767","","","","","29.447381","78.301210","14.474660","40.625174","","","","","","","","","25.043768","48.071726","70.945451","12.291931","24.377440","29.666646","","","","","","","","","","","",""
"2013-11-08","56.407591","24.636551","","","","","32.760660","78.640235","15.506743","39.677515","","","","","","","","","28.429679","48.827328","71.119921","13.109883","23.221096","30.753622","","","","","","","","","","","",""
"2013-11-18","47.360241","22.103833","","","","","32.262006","71.252968","14.072974","35.690443","","","","","","","","","25.521447","44.013795","58.241959","11.864683","21.435358","27.770408","","","","","","","","","","","",""
"2013-11-25","46.596360","22.834579","","","","","31.324870","71.395492","14.672658","35.260135","","","","","","","","","23.434900","46.434550","55.824654","11.071329","23.323189","28.700627","","","","","","","","","","","",""
"2013-12-01","","","8.139","1.966688463","1.666666667","80.000000000","","","","","3.315","1.340","2.475091403","1.082927846","2.019900000","0.987125000","75.00000000","90.00000000","","","","","","","2.261","2.516","3.296","3.056202123","1.848242359","1.300137326","2.870453846","1.531500000","1.561875000","57.50000000","80.00000000","85.00000000"
"2013-12-02","45.931204","22.028632","","","","","29.214605","69.203830","13.253090","33.719341","","","","","","","","","21.496120","48.959469","53.604980","10.741512","21.201396","28.460936","","","","","","","","","","","",""
"2013-12-09","52.938206","22.996285","","","","","27.699112","77.927169","12.327905","35.582216","","","","","","","","","17.905659","52.483919","67.529945","9.933798","22.534365","30.116527","","","","","","","","","","","",""
"2013-12-16","53.359496","23.730126","","","","","26.340394","79.359760","12.505309","37.262337","","","","","","","","","17.541852","53.071416","68.139140","10.136789","24.478192","29.934022","","","","","","","","","","","",""
"2013-12-23","53.477001","24.055840","","","","","26.887702","78.202946","11.148998","41.101399","","","","","","","","","17.238043","51.781178","69.626266","9.982777","24.127170","30.875787","","","","","","","","","","","",""
"2013-12-31","54.178641","23.226988","","","","","25.488001","81.384861","13.449103","36.891107","","","","","","","","","19.487923","55.799701","70.370196","12.423565","24.568542","27.833624","","","","","","","","","","","",""
"2014-01-01","","","11.084","2.397200520","2.400000000","81.818181818","","","","","4.426","2.249","3.186283326","1.218176518","3.716800000","1.687600000","72.72727273","86.36363636","","","","","","","3.164","3.377","4.481","4.104444690","1.978453279","1.479739309","5.200640000","1.975652174","2.095586764","54.54545455","81.81818182","81.81818182"
"2014-01-07","50.138157","22.176280","","","","","28.731448","79.488597","13.936989","36.337030","","","","","","","","","21.238596","58.130779","59.940893","12.243615","24.595605","25.966636","","","","","","","","","","","",""
"2014-01-14","57.193675","25.531374","","","","","32.621936","81.248380","15.993118","38.418338","","","","","","","","","25.274462","63.524536","68.287878","14.293058","28.233503","29.438050","","","","","","","","","","","",""
"2014-01-21","58.667274","25.598045","","","","","33.497999","83.857199","16.893072","36.860888","","","","","","","","","23.937238","64.390447","72.181990","13.730488","27.590697","30.617298","","","","","","","","","","","",""
"2014-01-28","57.165137","26.321539","","","","","34.322643","83.668001","15.884959","39.586066","","","","","","","","","22.022406","59.601088","70.567910","11.602664","29.332213","32.312453","","","","","","","","","","","",""
"2014-02-01","","","10.289","2.240345337","2.173913043","78.947368421","","","","","4.074","2.127","2.788582929","1.131754645","2.952125000","1.700000000","68.42105263","84.21052632","","","","","","","2.715","3.228","4.247","3.793118416","2.007161897","1.390130226","4.848484848","1.916666667","2.100000000","57.89473684","84.21052632","84.21052632"
"2014-02-04","57.987309","26.692081","","","","","35.692754","84.937419","15.726187","40.648917","","","","","","","","","20.910250","59.546546","72.145765","11.614338","29.068663","32.933265","","","","","","","","","","","",""
"2014-02-11","54.179257","24.002750","","","","","32.715590","93.303206","14.586829","40.403446","","","","","","","","","17.237379","58.241319","66.892487","9.536933","25.776097","30.406493","","","","","","","","","","","",""
"2014-02-18","47.349413","22.275526","","","","","28.138743","83.994339","14.284508","37.884820","","","","","","","","","17.084453","48.951079","58.450097","9.486617","23.349319","27.946669","","","","","","","","","","","",""
"2014-02-25","45.179733","22.020085","","","","","26.352454","80.363516","13.140007","38.169068","","","","","","","","","15.757977","46.683180","55.744447","9.026876","23.093863","27.431837","","","","","","","","","","","",""
"2014-03-01","","","12.075","2.012238178","2.349400000","76.190476190","","","","","5.014","2.203","2.567814468","0.994005660","4.098966667","1.536250000","66.66666667","80.95238095","","","","","","","3.294","3.695","4.915","3.336201472","1.655251556","1.379212613","4.894667521","2.066000000","2.177083333","47.61904762","80.95238095","80.95238095"
"2014-03-04","45.602540","22.782230","","","","","24.525095","80.007014","13.270335","38.893889","","","","","","","","","14.978623","48.401074","55.668935","9.319994","23.985987","28.325268","","","","","","","","","","","",""
"2014-03-11","45.796064","21.361798","","","","","23.609860","74.682031","11.578651","36.845092","","","","","","","","","15.343449","49.582426","55.478102","9.547907","23.156479","26.212356","","","","","","","","","","","",""
"2014-03-18","54.968200","22.543613","","","","","29.504866","89.004350","12.202151","39.423299","","","","","","","","","16.950581","61.227652","65.364244","9.975560","24.998550","27.129737","","","","","","","","","","","",""
"2014-03-25","59.433561","22.940757","","","","","34.330551","95.263047","13.728336","39.235010","","","","","","","","","19.121065","64.653308","71.770369","11.022066","24.184614","28.139022","","","","","","","","","","","",""
"2014-04-01","63.391863","23.598002","9.434","2.206049304","2.000000000","80.952380952","33.192772","102.842940","13.605541","42.004777","3.855","1.707","2.661383926","1.357972022","3.051160000","1.008276296","71.42857143","90.47619048","20.204410","62.612482","80.795507","10.354061","23.174121","30.299597","2.517","3.103","3.742","3.229047676","2.101706579","1.598061630","3.214945000","1.962500000","1.592222222","64.28571429","85.71428571","85.71428571"
"2014-04-08","56.870323","22.928465","","","","","31.910169","93.474467","13.727285","39.874683","","","","","","","","","19.753221","54.278904","73.538192","10.305089","22.244534","29.320694","","","","","","","","","","","",""
"2014-04-15","53.228747","22.383718","","","","","30.014810","88.563687","12.555382","38.610618","","","","","","","","","19.794198","49.936678","70.500894","10.511881","21.014357","29.650262","","","","","","","","","","","",""
"2014-04-22","48.059679","22.001521","","","","","25.920199","81.805734","11.839452","40.460085","","","","","","","","","18.173455","44.565820","64.500795","10.341043","21.162119","29.236717","","","","","","","","","","","",""
"2014-04-29","42.558157","21.076511","","","","","25.012881","73.691079","11.899872","36.566064","","","","","","","","","16.643851","42.577331","55.600035","10.771652","19.980543","28.015887","","","","","","","","","","","",""
"2014-05-01","","","10.913","2.095092536","2.390800000","80.952380952","","","","","4.791","1.936","2.590941838","1.245614765","3.001000000","1.627375000","71.42857143","85.71428571","","","","","","","3.301","3.353","4.134","3.366727052","1.643154650","1.440850938","5.339800000","2.000381818","1.936000000","52.38095238","80.95238095","80.95238095"
"2014-05-06","47.992973","21.780799","","","","","26.081882","87.352767","12.395423","37.710932","","","","","","","","","18.136020","47.852566","63.067092","11.271350","20.493578","29.091489","","","","","","","","","","","",""
"2014-05-13","47.190293","20.851725","","","","","24.894555","87.082106","12.450999","35.436816","","","","","","","","","18.650688","44.866044","61.983956","10.173385","19.040479","28.033076","","","","","","","","","","","",""
"2014-05-20","49.575812","20.653639","","","","","24.661709","90.935854","12.009536","32.264744","","","","","","","","","16.818819","46.066005","67.452857","9.796432","18.033496","28.355503","","","","","","","","","","","",""
"2014-05-27","48.581653","19.827076","","","","","24.465208","89.134118","11.596034","32.928646","","","","","","","","","17.331361","43.991435","66.165756","9.682716","18.127763","26.686153","","","","","","","","","","","",""
"2014-06-01","","","10.218","2.143081890","2.134597687","80.952380952","","","","","4.393","1.820","2.479892878","1.062083885","2.894000000","1.380333333","71.42857143","85.71428571","","","","","","","3.072","2.962","4.055","3.631803060","1.725779146","1.279918913","4.777828571","1.940002297","1.899250000","61.90476190","85.71428571","80.95238095"
"2014-06-03","45.526117","19.970004","","","","","24.719383","79.436897","12.589094","32.213449","","","","","","","","","17.642626","38.695411","62.465040","9.672956","17.334627","27.258613","","","","","","","","","","","",""
"2014-06-10","40.991622","19.488150","","","","","24.186633","69.851052","12.245581","32.528850","","","","","","","","","15.045326","35.286125","57.130730","9.420126","17.453629","26.559535","","","","","","","","","","","",""
"2014-06-17","41.582652","18.830536","","","","","24.724803","74.629356","11.985359","32.797747","","","","","","","","","16.822252","36.014551","56.529597","8.391924","17.473351","25.424824","","","","","","","","","","","",""
