﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Assessing the Impact of the Bank of Canada’s Government Bond Purchases"

"DESCRIPTION"
"Assessing the Impact of the Bank of Canada’s Government Bond Purchases"

"LINK"
"https://www.bankofcanada.ca/?p=239087"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SDP_AZIZ20240515_C1A_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1A_S2","Assets","","date","date"
"SDP_AZIZ20240515_C1B_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1B_S2","Assets","","date","date"
"SDP_AZIZ20240515_C1C_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1C_S2","Assets","","date","date"
"SDP_AZIZ20240515_C1D_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1D_S2","Assets","","date","date"
"SDP_AZIZ20240515_C2A_S1","General public","","date","date"
"SDP_AZIZ20240515_C2A_S2","Bank of Canada","","date","date"
"SDP_AZIZ20240515_C2B_S1","General public","","date","date"
"SDP_AZIZ20240515_C2B_S2","Bank of Canada","","date","date"
"SDP_AZIZ20240515_C4A_S1","Scenario 1","","k","category"
"SDP_AZIZ20240515_C4A_S2","Scenario 2","","k","category"
"SDP_AZIZ20240515_C4A_S3","Scenario 3","","k","category"
"SDP_AZIZ20240515_C4B_S1","Scenario 1","","k","category"
"SDP_AZIZ20240515_C4B_S2","Scenario 2","","k","category"
"SDP_AZIZ20240515_C4B_S3","Scenario 3","","k","category"
"SDP_AZIZ20240515_C3_S1","2008–09 global financial crisisx","","k","category"
"SDP_AZIZ20240515_C3_S2","2008–09 global financial crisis","","k","category"
"SDP_AZIZ20240515_C3_S3","COVID-19 pandemicx","","k","category"
"SDP_AZIZ20240515_C3_S4","COVID-19 pandemic","","k","category"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SDP_AZIZ20240515_C1A_S1","SDP_AZIZ20240515_C1A_S2","SDP_AZIZ20240515_C1B_S1","SDP_AZIZ20240515_C1B_S2","SDP_AZIZ20240515_C1C_S1","SDP_AZIZ20240515_C1C_S2","SDP_AZIZ20240515_C1D_S1","SDP_AZIZ20240515_C1D_S2","SDP_AZIZ20240515_C2A_S1","SDP_AZIZ20240515_C2A_S2","SDP_AZIZ20240515_C2B_S1","SDP_AZIZ20240515_C2B_S2"
"2020-07-27","","","","","13.257","28.995","","","","","",""
"2020-07-29","8.048","8.469","0.468","29.135","","","6.104","30.336","","","",""
"2020-08-01","","","","","","","","","292.764","143.142","227.740","62.967"
"2020-08-03","","","","","13.303","29.177","","","","","",""
"2020-08-05","8.048","8.537","0.441","29.192","","","6.212","30.655","","","",""
"2020-08-10","","","","","13.304","29.334","","","","","",""
"2020-08-12","8.050","8.786","0.436","29.260","","","6.205","30.951","","","",""
"2020-08-17","","","","","13.306","29.497","","","","","",""
"2020-08-19","8.050","9.072","0.435","29.586","","","6.231","31.158","","","",""
"2020-08-24","","","","","13.306","29.635","","","","","",""
"2020-08-26","8.053","9.365","0.430","29.513","","","6.259","31.362","","","",""
"2020-08-31","","","","","13.312","29.749","","","","","",""
"2020-09-01","","","","","","","","","312.156","162.086","196.281","60.226"
"2020-09-02","8.057","9.335","0.428","29.644","","","6.428","31.496","","","",""
"2020-09-07","","","","","13.313","29.927","","","","","",""
"2020-09-09","7.890","9.529","0.419","29.679","","","6.460","31.776","","","",""
"2020-09-14","","","","","13.313","30.131","","","","","",""
"2020-09-16","7.875","9.810","0.418","30.000","","","6.254","31.905","","","",""
"2020-09-21","","","","","13.315","30.377","","","","","",""
"2020-09-23","7.705","10.044","0.419","30.208","","","6.261","32.153","","","",""
"2020-09-28","","","","","14.619","30.469","","","","","",""
"2020-09-30","7.352","10.339","0.425","30.076","","","5.696","32.344","","","",""
"2020-10-01","","","","","","","","","323.923","182.325","211.122","68.385"
"2020-10-05","","","","","14.627","30.670","","","","","",""
"2020-10-07","7.006","10.616","0.415","30.190","","","5.696","32.428","","","",""
"2020-10-12","","","","","14.626","30.796","","","","","",""
"2020-10-14","6.834","10.897","0.409","30.561","","","5.665","32.560","","","",""
"2020-10-19","","","","","14.626","30.996","","","","","",""
"2020-10-21","6.718","11.180","0.402","30.678","","","5.660","32.598","","","",""
"2020-10-26","","","","","14.626","31.050","","","","","",""
"2020-10-28","6.712","11.582","0.399","30.540","","","5.766","32.732","","","",""
"2020-11-01","","","","","","","","","316.754","190.612","215.179","76.328"
"2020-11-02","","","","","14.631","31.173","","","","","",""
"2020-11-04","6.704","11.670","0.388","30.591","","","5.811","32.799","","","",""
"2020-11-09","","","","","14.628","31.427","","","","","",""
"2020-11-11","6.705","11.755","0.381","30.660","","","5.797","32.927","","","",""
"2020-11-16","","","","","14.627","31.692","","","","","",""
"2020-11-18","6.705","12.124","0.367","31.046","","","5.802","33.130","","","",""
"2020-11-23","","","","","14.628","31.822","","","","","",""
"2020-11-25","6.720","12.283","0.363","30.927","","","5.718","33.317","","","",""
"2020-11-30","","","","","14.642","32.091","","","","","",""
"2020-12-01","","","","","","","","","319.909","201.160","219.170","84.737"
"2020-12-02","6.709","12.479","0.350","30.964","","","5.647","33.515","","","",""
"2020-12-07","","","","","14.641","32.314","","","","","",""
"2020-12-09","6.710","12.650","0.341","31.039","","","5.583","33.701","","","",""
"2020-12-14","","","","","14.949","32.481","","","","","",""
"2020-12-16","6.709","12.843","0.338","31.543","","","5.733","33.832","","","",""
"2020-12-21","","","","","14.948","32.525","","","","","",""
"2020-12-23","6.715","13.096","0.336","31.672","","","5.740","33.827","","","",""
"2020-12-28","","","","","14.951","32.442","","","","","",""
"2020-12-30","6.713","13.264","0.331","31.480","","","5.497","33.824","","","",""
"2021-01-01","","","","","","","","","319.022","206.866","222.778","93.129"
"2021-01-04","","","","","15.666","34.077","","","","","",""
"2021-01-06","7.029","13.861","0.305","32.009","","","5.495","33.958","","","",""
"2021-01-11","","","","","15.669","34.306","","","","","",""
"2021-01-13","7.030","14.074","0.284","32.125","","","5.391","34.156","","","",""
"2021-01-18","","","","","15.666","34.452","","","","","",""
"2021-01-20","7.036","14.410","0.286","32.505","","","5.168","34.358","","","",""
"2021-01-25","","","","","15.665","34.610","","","","","",""
"2021-01-27","6.949","14.648","0.285","32.469","","","5.276","34.547","","","",""
"2021-02-01","","","","","15.665","34.774","","","319.964","212.453","224.420","100.787"
"2021-02-03","6.945","14.572","0.286","32.498","","","5.415","34.766","","","",""
"2021-02-08","","","","","15.667","34.994","","","","","",""
"2021-02-10","6.946","14.747","0.284","32.625","","","5.406","34.819","","","",""
"2021-02-15","","","","","15.667","35.200","","","","","",""
"2021-02-17","6.945","14.900","0.290","33.223","","","5.413","34.920","","","",""
"2021-02-22","","","","","15.667","35.321","","","","","",""
"2021-02-24","6.940","15.032","0.302","33.369","","","5.344","35.013","","","",""
"2021-03-01","","","","","15.665","35.421","","","330.235","225.043","218.245","96.962"
"2021-03-03","6.935","14.969","0.316","33.252","","","5.313","35.200","","","",""
"2021-03-08","","","","","15.667","35.583","","","","","",""
"2021-03-10","6.788","15.310","0.300","33.355","","","5.302","35.335","","","",""
"2021-03-15","","","","","15.666","35.832","","","","","",""
"2021-03-17","6.412","15.467","0.318","33.881","","","5.291","35.495","","","",""
"2021-03-22","","","","","18.417","36.052","","","","","",""
"2021-03-24","6.047","15.765","0.411","33.990","","","5.114","35.648","","","",""
"2021-03-29","","","","","18.415","36.114","","","","","",""
"2021-03-31","5.145","15.955","0.601","33.852","","","4.785","35.833","","","",""
"2021-04-01","","","","","","","","","332.726","236.804","221.079","103.628"
"2021-04-05","","","","","18.413","36.293","","","","","",""
"2021-04-07","3.879","16.111","0.414","33.931","","","4.808","35.965","","","",""
"2021-04-12","","","","","18.413","36.420","","","","","",""
"2021-04-14","2.557","16.328","0.503","34.305","","","4.879","36.212","","","",""
"2021-04-19","","","","","18.413","36.696","","","","","",""
"2021-04-21","1.839","16.559","0.612","34.423","","","4.883","36.411","","","",""
"2021-04-26","","","","","18.414","36.771","","","","","",""
"2021-04-28","1.592","16.729","0.929","34.227","","","5.048","36.603","","","",""
"2021-05-01","","","","","","","","","337.434","234.846","228.871","112.336"
"2021-05-03","","","","","18.412","36.964","","","","","",""
"2021-05-05","1.524","16.680","1.146","34.349","","","5.071","36.708","","","",""
"2021-05-10","","","","","18.413","37.212","","","","","",""
"2021-05-12","1.547","16.827","1.244","34.415","","","5.073","36.932","","","",""
"2021-05-17","","","","","18.413","37.465","","","","","",""
"2021-05-19","1.513","16.994","1.580","34.908","","","5.082","37.011","","","",""
"2021-05-24","","","","","18.415","37.600","","","","","",""
"2021-05-26","1.512","17.233","2.324","34.822","","","5.118","37.152","","","",""
"2021-05-31","","","","","18.413","37.811","","","","","",""
"2021-06-01","","","","","","","","","340.510","244.198","227.632","112.503"
"2021-06-02","1.477","17.138","2.624","34.974","","","5.150","37.254","","","",""
"2021-06-07","","","","","18.413","37.923","","","","","",""
"2021-06-09","1.477","17.372","2.764","35.025","","","5.167","37.459","","","",""
"2021-06-14","","","","","18.413","38.172","","","","","",""
"2021-06-16","1.477","17.504","2.998","35.537","","","5.159","37.502","","","",""
"2021-06-21","","","","","19.376","38.453","","","","","",""
"2021-06-23","1.477","17.678","4.117","35.706","","","5.077","37.605","","","",""
"2021-06-28","","","","","19.375","38.575","","","","","",""
"2021-06-30","1.476","17.904","4.463","35.637","","","5.194","37.656","","","",""
"2021-07-01","","","","","","","","","342.789","251.515","235.691","118.944"
"2021-07-05","","","","","19.371","38.785","","","","","",""
"2021-07-07","1.476","18.078","4.044","35.724","","","5.202","37.759","","","",""
"2021-07-12","","","","","19.371","39.032","","","","","",""
"2021-07-14","1.476","18.256","4.248","36.216","","","5.203","37.810","","","",""
"2021-07-19","","","","","19.371","39.317","","","","","",""
"2021-07-21","1.475","18.434","4.412","36.407","","","5.197","37.910","","","",""
"2021-07-26","","","","","19.349","39.401","","","","","",""
"2021-07-28","1.475","18.629","4.758","36.328","","","5.102","37.948","","","",""
"2021-08-01","","","","","","","","","344.632","249.822","244.973","124.662"
"2021-08-02","","","","","19.349","39.558","","","","","",""
"2021-08-04","1.475","18.462","4.968","36.394","","","4.972","38.048","","","",""
"2021-08-09","","","","","19.349","39.757","","","","","",""
"2021-08-11","1.408","18.568","5.045","36.517","","","4.988","38.099","","","",""
"2021-08-16","","","","","19.349","39.945","","","","","",""
"2021-08-18","1.408","18.734","5.480","36.996","","","5.013","38.235","","","",""
"2021-08-23","","","","","19.333","40.061","","","","","",""
"2021-08-25","1.408","18.814","5.743","36.973","","","5.031","38.387","","","",""
"2021-08-30","","","","","19.324","40.162","","","","","",""
"2021-09-01","1.407","18.723","5.720","37.065","","","5.046","38.489","345.436","257.131","237.884","126.551"
"2021-09-06","","","","","19.327","40.311","","","","","",""
"2021-09-08","1.341","18.817","5.516","37.099","","","5.098","38.681","","","",""
"2021-09-13","","","","","19.327","40.492","","","","","",""
"2021-09-15","1.341","18.922","5.620","37.551","","","5.074","38.732","","","",""
"2021-09-20","","","","","19.323","40.729","","","","","",""
"2021-09-22","1.341","19.059","6.135","37.759","","","5.124","38.835","","","",""
"2021-09-27","","","","","19.302","40.777","","","","","",""
"2021-09-29","1.340","19.047","6.718","37.644","","","5.203","38.878","","","",""
"2021-10-01","","","","","","","","","350.143","262.447","242.838","130.597"
"2021-10-04","","","","","19.302","40.981","","","","","",""
"2021-10-06","1.340","19.148","7.204","37.731","","","5.439","38.981","","","",""
"2021-10-11","","","","","19.302","41.196","","","","","",""
"2021-10-13","1.340","19.182","6.789","37.810","","","5.816","39.032","","","",""
"2021-10-18","","","","","19.300","41.446","","","","","",""
"2021-10-20","1.339","19.300","7.252","38.216","","","6.551","39.134","","","",""
"2021-10-25","","","","","19.301","41.469","","","","","",""
"2021-10-27","1.337","19.487","7.034","38.192","","","7.763","39.159","","","",""
"2021-11-01","","","","","19.301","41.637","","","351.885","255.703","254.810","132.625"
"2021-11-03","1.091","19.239","6.822","38.287","","","8.845","39.313","","","",""
"2021-11-08","","","","","19.302","41.848","","","","","",""
"2021-11-10","1.062","19.273","6.780","38.690","","","8.844","39.364","","","",""
"2021-11-15","","","","","19.302","42.105","","","","","",""
"2021-11-17","1.062","19.307","7.111","38.837","","","8.842","39.415","","","",""
"2021-11-22","","","","","19.301","42.281","","","","","",""
"2021-11-24","1.062","19.341","7.581","38.893","","","8.828","39.583","","","",""
"2021-11-29","","","","","19.301","42.389","","","","","",""
"2021-12-01","1.061","19.467","7.158","38.771","","","8.827","39.724","352.155","258.845","261.957","130.628"
"2021-12-06","","","","","19.302","42.598","","","","","",""
"2021-12-08","1.061","19.483","7.182","38.828","","","8.789","39.877","","","",""
"2021-12-13","","","","","19.310","42.694","","","","","",""
"2021-12-15","1.061","19.611","7.613","39.262","","","8.763","40.027","","","",""
"2021-12-20","","","","","19.239","42.788","","","","","",""
"2021-12-22","1.061","19.681","8.325","39.419","","","8.762","40.078","","","",""
"2021-12-27","","","","","19.241","42.700","","","","","",""
"2021-12-29","1.060","19.666","7.820","39.268","","","8.762","40.078","","","",""
"2022-01-01","","","","","","","","","353.950","259.817","272.785","130.800"
"2022-01-03","","","","","17.907","39.816","","","","","",""
"2022-01-05","0.933","17.254","7.164","35.510","","","8.658","40.076","","","",""
"2022-01-10","","","","","17.906","40.023","","","","","",""
"2022-01-12","0.933","17.227","6.727","35.611","","","8.650","40.076","","","",""
"2022-01-17","","","","","17.907","40.129","","","","","",""
"2022-01-19","0.933","17.193","7.105","35.951","","","8.640","40.074","","","",""
"2022-01-24","","","","","17.905","40.301","","","","","",""
"2022-01-26","0.933","17.286","7.186","35.940","","","8.640","40.071","","","",""
"2022-01-31","","","","","17.905","40.418","","","","","",""
"2022-02-01","","","","","","","","","353.428","255.309","277.807","136.778"
"2022-02-02","0.933","17.032","7.056","35.991","","","8.612","40.044","","","",""
"2022-02-07","","","","","17.905","40.587","","","","","",""
"2022-02-09","0.755","17.035","7.245","36.007","","","8.610","40.044","","","",""
"2022-02-14","","","","","17.905","40.729","","","","","",""
"2022-02-16","0.755","16.985","7.159","36.224","","","8.605","40.044","","","",""
"2022-02-21","","","","","17.907","40.752","","","","","",""
"2022-02-23","0.754","17.044","7.380","36.294","","","8.603","40.040","","","",""
"2022-02-28","","","","","17.902","40.808","","","","","",""
"2022-03-01","","","","","","","","","358.255","254.815","283.423","130.462"
"2022-03-02","0.754","16.894","6.932","36.212","","","8.594","40.028","","","",""
"2022-03-07","","","","","17.903","40.921","","","","","",""
"2022-03-09","0.635","16.854","6.602","36.230","","","8.591","38.770","","","",""
"2022-03-14","","","","","17.901","41.009","","","","","",""
"2022-03-16","0.620","16.727","6.930","36.417","","","8.591","38.760","","","",""
"2022-03-21","","","","","17.901","41.101","","","","","",""
"2022-03-23","0.620","16.729","7.555","36.458","","","8.591","38.734","","","",""
"2022-03-28","","","","","17.887","41.033","","","","","",""
"2022-03-30","0.620","16.685","7.472","36.361","","","8.591","38.734","","","",""
"2022-04-01","","","","","","","","","375.544","249.853","285.474","134.411"
"2022-04-04","","","","","17.885","41.159","","","","","",""
"2022-04-06","0.620","16.683","7.552","36.366","","","8.591","38.722","","","",""
"2022-04-11","","","","","17.886","41.335","","","","","",""
"2022-04-13","0.593","16.682","7.633","36.477","","","8.591","38.722","","","",""
"2022-04-18","","","","","17.885","41.329","","","","","",""
"2022-04-20","0.357","16.617","7.760","36.440","","","8.591","38.722","","","",""
"2022-04-25","","","","","17.887","41.344","","","","","",""
"2022-04-27","0.358","16.667","7.859","36.377","","","8.586","38.722","","","",""
"2022-05-01","","","","","","","","","379.736","234.400","301.734","132.551"
"2022-05-02","","","","","17.886","41.416","","","","","",""
"2022-05-04","0.358","16.121","7.948","36.382","","","8.586","38.715","","","",""
"2022-05-09","","","","","17.886","41.523","","","","","",""
"2022-05-11","0.338","16.076","8.087","36.388","","","8.586","38.715","","","",""
"2022-05-16","","","","","17.884","41.595","","","","","",""
"2022-05-18","0.218","16.091","8.208","36.475","","","8.586","38.715","","","",""
"2022-05-23","","","","","17.887","41.614","","","","","",""
"2022-05-25","0.218","16.194","8.676","36.368","","","8.586","38.715","","","",""
"2022-05-30","","","","","17.885","41.633","","","","","",""
"2022-06-01","0.023","15.847","8.631","36.374","","","8.586","38.713","382.917","243.965","297.665","126.259"
"2022-06-06","","","","","17.885","41.649","","","","","",""
"2022-06-08","0.023","15.752","8.924","36.376","","","8.586","38.713","","","",""
"2022-06-13","","","","","17.887","41.679","","","","","",""
"2022-06-15","0.021","15.665","9.461","36.426","","","8.586","38.713","","","",""
"2022-06-20","","","","","17.887","41.724","","","","","",""
"2022-06-22","0.021","15.694","9.599","36.434","","","8.586","38.713","","","",""
"2022-06-27","","","","","17.290","41.711","","","","","",""
"2022-06-29","0.021","15.767","9.593","36.352","","","8.586","38.713","","","",""
"2022-07-01","","","","","","","","","387.139","250.157","307.493","125.431"
"2022-07-04","","","","","17.286","41.662","","","","","",""
"2022-07-06","0.021","15.817","9.532","36.268","","","8.582","38.713","","","",""
"2022-07-11","","","","","17.285","41.631","","","","","",""
"2022-07-13","0.021","15.824","9.344","36.274","","","8.581","38.713","","","",""
"2022-07-18","","","","","17.286","41.664","","","","","",""
"2022-07-20","0.021","15.831","9.534","36.293","","","8.581","38.713","","","",""
"2022-07-25","","","","","17.288","41.683","","","","","",""
"2022-07-27","0.021","15.974","9.593","36.259","","","8.581","38.570","","","",""
"2022-08-01","","","","","17.286","41.620","","","375.323","242.898","313.606","127.318"
"2022-08-03","0.021","15.322","9.561","36.196","","","8.581","38.553","","","",""
"2022-08-08","","","","","17.286","41.635","","","","","",""
"2022-08-10","0.021","15.335","9.480","36.202","","","8.581","38.553","","","",""
"2022-08-15","","","","","17.286","41.668","","","","","",""
"2022-08-17","0.019","15.260","9.483","36.153","","","8.581","38.553","","","",""
"2022-08-22","","","","","17.285","41.663","","","","","",""
"2022-08-24","0.017","15.174","9.666","36.152","","","8.581","38.553","","","",""
"2022-08-29","","","","","17.316","41.657","","","","","",""
"2022-08-31","0.017","15.173","9.545","36.057","","","8.578","38.545","","","",""
"2022-09-01","","","","","","","","","379.680","234.071","306.525","125.699"
"2022-09-05","","","","","17.314","41.650","","","","","",""
"2022-09-07","0.017","14.860","9.463","36.038","","","8.578","38.279","","","",""
"2022-09-12","","","","","17.316","41.576","","","","","",""
"2022-09-14","0.017","14.851","9.591","36.062","","","8.576","38.279","","","",""
"2022-09-19","","","","","17.315","41.612","","","","","",""
"2022-09-21","0.017","14.913","9.652","35.990","","","8.576","38.279","","","",""
"2022-09-26","","","","","17.247","41.552","","","","","",""
"2022-09-28","0.017","14.909","10.109","35.910","","","8.574","38.279","","","",""
"2022-10-01","","","","","","","","","385.411","234.747","316.327","127.397"
"2022-10-03","","","","","17.238","41.555","","","","","",""
"2022-10-05","0.017","14.814","9.978","35.747","","","8.574","38.279","","","",""
"2022-10-10","","","","","17.238","41.639","","","","","",""
"2022-10-12","0.017","14.746","9.670","35.729","","","8.574","38.279","","","",""
"2022-10-17","","","","","17.238","41.623","","","","","",""
"2022-10-19","0.017","14.687","9.617","35.655","","","8.574","38.279","","","",""
"2022-10-24","","","","","17.247","41.565","","","","","",""
"2022-10-26","0.017","14.794","9.633","35.555","","","8.574","38.263","","","",""
"2022-10-31","","","","","17.235","41.508","","","","","",""
"2022-11-01","","","","","","","","","366.195","218.682","324.158","128.566"
"2022-11-02","0.017","14.101","9.555","35.410","","","8.574","38.263","","","",""
"2022-11-07","","","","","17.223","41.542","","","","","",""
"2022-11-09","0.013","14.053","9.655","35.411","","","8.574","38.263","","","",""
"2022-11-14","","","","","17.224","41.585","","","","","",""
"2022-11-16","0.013","14.214","9.266","35.232","","","8.440","38.263","","","",""
"2022-11-21","","","","","14.816","41.548","","","","","",""
"2022-11-23","0.013","14.265","9.131","35.212","","","8.440","38.263","","","",""
"2022-11-28","","","","","14.824","41.571","","","","","",""
"2022-11-30","0.013","14.279","8.968","35.072","","","8.440","38.263","","","",""
"2022-12-01","","","","","","","","","370.634","220.818","327.361","129.363"
"2022-12-05","","","","","14.814","41.623","","","","","",""
"2022-12-07","0.013","14.311","9.061","35.066","","","8.440","38.263","","","",""
"2022-12-12","","","","","14.815","41.525","","","","","",""
"2022-12-14","0.006","14.289","9.395","35.062","","","8.395","38.263","","","",""
"2022-12-19","","","","","10.758","41.550","","","","","",""
"2022-12-21","0.005","14.221","9.301","34.984","","","8.256","38.263","","","",""
"2022-12-26","","","","","10.770","41.493","","","","","",""
"2022-12-28","0.005","14.107","9.678","34.933","","","8.149","38.263","","","",""
"2023-01-01","","","","","","","","","374.356","222.831","332.109","130.115"
"2023-01-04","","","","","","","8.149","38.263","","","",""
"2023-01-11","","","","","","","8.149","38.263","","","",""
"2023-01-18","","","","","","","8.147","38.263","","","",""
"2023-01-25","","","","","","","8.147","37.695","","","",""
"2023-02-01","","","","","","","8.130","37.695","","","",""
"2023-02-08","","","","","","","8.107","37.695","","","",""
"2023-02-15","","","","","","","8.073","37.695","","","",""
"2023-02-22","","","","","","","8.073","37.695","","","",""
"2023-03-01","","","","","","","8.064","37.695","","","",""
"2023-03-08","","","","","","","8.064","37.695","","","",""
"2023-03-15","","","","","","","8.063","37.695","","","",""
"2023-03-22","","","","","","","8.062","37.695","","","",""
"2023-03-29","","","","","","","7.860","37.695","","","",""

"OBSERVATIONS BY DIMENSION: CATEGORY"
"k","SDP_AZIZ20240515_C4A_S1","SDP_AZIZ20240515_C4A_S2","SDP_AZIZ20240515_C4A_S3","SDP_AZIZ20240515_C4B_S1","SDP_AZIZ20240515_C4B_S2","SDP_AZIZ20240515_C4B_S3","SDP_AZIZ20240515_C3_S1","SDP_AZIZ20240515_C3_S2","SDP_AZIZ20240515_C3_S3","SDP_AZIZ20240515_C3_S4"
"0","0.14","0.29","1.25","0.312","0.582","1.590","","","",""
"1","0.23","0.47","2.17","0.266","0.511","1.772","","","",""
"2","0.27","0.56","2.75","0.215","0.424","1.833","","","",""
"3","0.28","0.58","3.03","0.170","0.348","1.805","","","",""
"4","0.26","0.56","3.08","0.138","0.299","1.713","","","",""
"5","0.24","0.53","2.97","0.123","0.269","1.567","","","",""
"6","0.22","0.48","2.74","0.106","0.234","1.368","","","",""
"7","0.20","0.43","2.42","0.089","0.195","1.139","","","",""
"8","0.17","0.37","2.06","0.071","0.155","0.900","","","",""
"United States: MEP","","","","","","","3","-18","",""
"United States: QE2","","","","","","","4","-18","",""
"Euro area: APP","","","","","","","11","-47","",""
"United States: QE1","","","","","","","12","-91","",""
"United Kingdom: APF1","","","","","","","14","-94","",""
"Canada: GBPP","","","","","","","","","16","-22"
"United States: COVID-19","","","","","","","","","18","-37"
"United Kingdom: COVID-19","","","","","","","","","20","-5"
"Japan: CME+","","","","","","","21","-23","",""
"Japan: QQE","","","","","","","23","-46","",""
