﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages)"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"2012Q2","3.13","19.62","19.30","27.30","8.69","18.74","49.65","20.43","22.62","26.71","21.07","33.00","-28.13","47.92","20.04","46.89","11.65","38.60","29.47","22.92","5.00","26.19","14.90","27.21","12.85","22.09","21.93","21.14","31.43","23.97","-1.39","-6.43","-6.16","-6.22","0.26","-7.77","50.70","36.31","56.14","35.34","45.47","47.75","40.97","23.61","35.39","10.76","36.34","6.08","27.99","1.67","33.33","1.79","37.21","11.02","40.63","38.20","20.97","17.85","35.40","32.64","28.63","4.08","10.48","7.03","34.89","7.18","22.92","15.22","15.85","17.81","24.64","-1.11","-14.24","-0.68","7.98","14.10","10.36","6.07","-22.22","2.90","4.17","-6.09","-16.07","-2.11","0.00","26.74","59.38","8.33","5.56","1.85","33.26","57.21","4.78","2.89","1.19","38.04","53.26","6.33","1.19","0.00","44.97","46.64","3.59","4.80","0.00","42.03","57.98","0.00","0.00","0.00","44.63","47.39","4.96","3.03"
"2012Q3","14.24","22.40","21.43","26.23","10.48","17.17","27.43","15.80","25.00","23.50","19.29","17.37","-5.90","47.57","8.93","43.83","14.29","41.67","17.80","16.14","17.50","35.12","8.65","18.26","21.18","11.90","27.38","17.81","17.01","22.41","6.95","-6.52","-6.16","-8.47","0.26","-6.47","45.14","37.23","54.76","35.34","34.76","39.94","38.19","20.83","37.24","9.83","47.62","5.95","30.25","0.00","29.76","3.57","35.64","6.33","32.29","38.20","21.89","17.85","40.48","33.33","32.44","2.17","12.26","12.66","38.02","10.30","11.81","17.08","16.67","15.91","24.64","2.02","-3.13","5.98","7.14","-3.16","12.14","6.07","2.78","11.38","11.91","-23.23","-12.50","5.71","0.00","26.74","64.93","5.56","2.78","2.78","36.97","54.43","2.93","2.89","1.19","38.10","57.14","2.38","1.19","0.00","52.83","40.33","5.38","1.47","0.00","50.96","49.05","0.00","0.00","1.56","41.50","50.51","3.39","3.03"
"2012Q4","20.49","23.90","19.55","23.22","14.05","19.34","18.06","15.33","19.43","7.99","6.79","8.86","6.60","49.80","16.11","37.34","8.33","39.91","28.62","24.67","13.93","29.76","21.81","26.80","14.93","16.77","21.68","22.13","15.22","22.10","3.82","-9.99","-6.16","-8.28","-6.00","-11.90","29.86","33.53","45.74","41.71","29.41","37.54","44.44","17.71","38.29","8.10","42.17","8.83","24.12","0.00","29.76","1.79","31.93","3.39","43.06","23.27","25.60","19.82","33.83","18.80","27.52","10.35","14.05","19.80","31.67","17.04","11.81","7.59","14.54","9.06","15.72","6.35","-14.58","3.90","7.27","-7.37","17.50","9.86","5.90","-0.66","10.72","-8.93","-5.36","11.28","0.00","34.38","57.29","5.56","2.78","0.93","40.33","54.78","2.01","1.97","0.00","39.10","54.58","2.51","3.82","0.00","55.35","39.73","3.45","1.47","0.00","50.96","47.26","1.79","0.00","1.56","48.62","44.86","1.92","3.03"
"2013Q1","29.58","17.75","22.82","29.06","16.11","20.92","7.45","20.68","9.60","-8.05","-12.04","-7.32","28.57","35.41","7.91","29.28","2.68","29.94","18.20","5.29","8.57","13.83","24.85","26.91","8.11","21.34","16.92","13.70","15.50","16.52","16.19","-10.41","1.12","-1.36","6.51","-6.54","29.61","34.89","32.20","44.21","26.25","36.17","40.66","16.70","40.78","6.10","44.40","8.83","27.04","0.00","22.89","1.79","32.66","1.92","36.49","4.33","28.99","18.78","31.90","9.57","22.31","5.23","12.40","9.90","32.09","16.51","10.29","7.68","12.31","2.49","2.32","3.09","-17.36","2.95","4.00","-5.80","19.56","13.75","11.96","-3.88","-0.45","-0.80","5.49","1.83","0.00","45.74","54.26","0.00","0.00","0.93","50.29","44.73","2.05","2.01","0.00","49.82","44.16","2.36","3.68","0.00","62.44","29.62","3.35","4.60","0.00","62.91","35.31","1.79","0.00","1.56","47.89","47.07","1.92","1.56"
"2013Q2","30.02","20.63","26.40","27.90","19.92","20.01","8.79","9.14","0.08","-8.26","-18.82","2.98","19.19","38.53","7.91","14.28","8.63","32.32","4.02","-2.90","3.57","5.49","31.19","43.54","-7.51","13.65","18.11","7.81","3.71","27.38","9.94","-5.14","-7.27","-4.69","4.58","-7.21","23.36","27.19","33.39","37.28","18.27","36.40","43.78","13.57","43.66","6.10","45.59","6.45","27.46","0.00","18.13","1.79","32.78","0.00","27.12","-8.18","26.11","18.78","31.90","0.05","18.53","-0.66","12.64","10.01","29.83","14.02","-2.21","3.83","8.73","6.70","-2.68","-1.77","-20.49","-0.94","7.81","-0.45","18.13","12.28","15.09","-7.80","-1.64","7.81","1.92","11.10","0.00","51.99","44.89","0.00","3.13","1.89","57.98","37.03","1.09","2.01","0.00","55.77","38.21","2.36","3.68","0.00","70.31","23.22","3.35","3.13","3.57","61.95","30.91","1.79","1.79","4.50","49.58","42.88","0.00","3.03"
"2013Q3","21.69","24.08","29.59","34.36","21.35","28.74","19.90","2.58","-2.30","-15.82","-32.27","3.25","27.53","52.42","31.24","25.65","8.63","29.67","11.71","2.73","-0.24","-9.98","33.85","42.75","-10.29","17.28","9.67","9.74","12.30","22.70","7.17","-2.97","2.18","-6.08","8.43","-10.29","28.92","33.79","24.84","41.12","23.03","33.00","49.34","13.57","45.70","7.10","40.23","5.26","24.30","0.00","26.35","1.67","35.26","2.94","29.89","-16.51","23.70","15.22","27.84","-3.63","17.16","4.84","19.07","11.17","29.37","9.15","-7.77","8.06","11.93","12.19","-6.25","-3.34","-17.71","-1.79","4.23","10.41","14.32","15.03","3.98","-1.43","-2.94","13.03","-4.87","10.83","0.00","54.77","42.11","0.00","3.13","1.96","59.94","34.92","1.09","2.09","0.00","64.32","29.66","2.36","3.68","0.00","71.69","21.70","3.49","3.13","3.57","65.76","27.10","1.79","1.79","2.94","56.39","39.20","0.00","1.47"
"2013Q4","29.33","26.48","33.08","35.92","21.76","27.43","14.00","-3.76","-5.00","-9.57","-30.76","8.52","38.64","40.12","35.86","27.96","16.13","26.84","5.46","-3.52","3.33","5.13","35.17","42.67","-4.74","3.60","10.98","5.05","22.19","31.91","1.26","-5.45","11.01","0.70","4.26","-2.94","31.69","36.32","27.08","39.56","31.00","40.90","50.73","16.00","41.76","8.24","43.72","0.00","32.11","0.00","21.26","1.67","40.52","4.26","24.34","-16.51","18.63","6.93","30.08","-2.25","21.84","0.26","19.34","9.93","33.32","7.83","-12.97","19.92","8.04","12.19","-2.41","5.00","-12.15","5.73","11.67","13.53","16.52","12.40","4.33","16.69","-5.44","9.91","-6.65","10.83","0.00","54.77","42.11","0.00","3.13","3.05","63.79","29.99","1.09","2.09","0.00","67.54","27.88","2.29","2.29","0.00","77.94","15.45","3.49","3.13","3.57","72.77","21.88","0.00","1.79","2.94","56.39","39.20","0.00","1.47"
"2014Q1","23.37","31.30","31.87","32.24","19.70","25.44","25.65","-5.02","1.25","-0.19","-4.80","11.29","31.25","40.97","42.60","32.89","15.14","19.33","8.03","19.09","1.55","8.56","34.57","42.08","2.08","0.82","13.62","4.96","30.85","32.10","-5.56","-7.27","12.56","0.80","-2.41","-12.71","27.43","40.72","27.90","38.83","41.30","47.25","55.56","20.83","41.97","7.06","43.56","1.32","36.16","0.00","24.56","3.45","39.13","4.26","26.04","-20.49","17.11","5.89","34.08","-0.17","24.60","12.41","20.99","18.05","26.77","3.87","-29.17","22.75","13.03","15.22","7.42","8.17","-12.15","11.88","22.96","32.56","19.82","12.60","3.47","18.86","3.72","25.90","-12.15","15.79","0.00","59.03","37.85","0.00","3.13","3.05","67.66","25.29","3.00","1.00","0.00","65.35","32.16","1.25","1.25","2.94","72.42","21.24","3.39","0.00","5.36","73.32","19.54","0.00","1.79","2.94","59.16","36.43","0.00","1.47"
"2014Q2","26.04","30.13","33.73","39.67","12.56","27.27","11.81","3.17","2.81","-3.39","-3.01","-1.38","25.00","31.60","41.31","43.76","26.83","25.88","18.65","23.41","3.47","10.49","38.49","41.66","5.21","4.92","18.23","15.48","38.40","24.54","-18.06","-11.40","9.29","-11.70","-11.78","-15.33","18.06","42.31","22.24","37.32","45.56","42.62","52.43","17.71","38.04","6.35","36.71","1.32","34.65","0.00","26.76","3.45","39.20","6.64","29.17","-17.36","17.61","-2.30","33.19","1.02","30.24","16.36","17.42","20.11","25.37","8.28","-29.17","28.31","7.53","9.40","11.26","17.07","-5.90","12.59","16.40","27.20","8.55","14.07","-5.90","20.78","3.72","24.02","-10.50","12.01","0.00","59.03","40.97","0.00","0.00","3.18","65.70","27.13","3.00","1.00","0.00","67.43","30.07","1.25","1.25","2.94","71.20","21.15","4.71","0.00","3.71","74.14","18.31","1.92","1.92","1.19","60.21","38.60","0.00","0.00"
"2014Q3","23.27","31.36","34.11","31.98","14.70","16.97","12.85","10.99","-0.31","8.16","6.87","11.36","17.36","31.60","33.12","35.72","30.99","29.57","20.58","21.84","12.64","31.32","46.42","53.83","2.43","11.60","18.04","27.02","42.45","24.54","-12.50","-6.14","0.36","-13.84","-23.13","-16.22","29.17","37.40","27.07","45.01","51.51","47.93","51.39","18.06","29.86","6.49","31.50","4.44","36.57","0.00","25.69","1.79","40.02","5.09","26.39","-5.56","17.15","2.52","27.13","2.92","32.16","25.98","10.99","20.47","20.79","0.65","-15.28","22.44","3.74","15.17","7.69","19.84","-8.68","13.87","22.65","31.05","8.79","4.02","-5.90","7.51","7.70","33.64","-5.50","7.60","0.00","67.36","32.64","0.00","0.00","2.18","60.79","31.77","4.14","1.14","0.00","60.52","35.95","1.25","2.29","2.94","67.35","26.92","2.79","0.00","3.71","70.33","22.12","1.92","1.92","1.19","60.70","36.72","1.39","0.00"
"2014Q4","12.50","25.60","33.69","34.55","14.70","24.21","21.88","19.65","0.82","18.54","16.49","10.52","3.13","29.17","21.33","38.62","25.87","30.59","22.23","23.40","20.33","21.70","40.28","49.01","0.00","23.19","16.47","15.17","36.68","11.03","0.99","-4.57","-7.00","-23.88","-25.21","-14.14","41.67","36.71","24.34","39.87","53.44","32.14","50.00","18.75","35.54","6.17","31.09","6.82","36.02","0.00","23.76","1.79","33.17","5.44","21.18","-6.25","16.67","5.13","27.96","2.92","25.73","21.37","14.84","12.78","21.23","-5.08","-6.95","14.58","3.80","6.07","7.69","13.45","-2.78","7.47","7.95","24.89","8.79","1.39","-6.25","-0.42","9.01","32.07","-13.19","3.30","0.00","75.35","24.65","0.00","0.00","1.09","59.14","32.65","4.14","2.99","0.00","65.81","33.15","0.00","1.04","5.88","60.28","26.64","4.26","2.94","3.71","64.56","27.89","1.92","1.92","1.19","64.56","31.19","3.06","0.00"
"2015Q1","13.22","24.29","28.05","38.23","12.91","21.43","22.12","17.65","10.34","25.68","3.99","18.85","-10.82","18.35","11.33","36.25","20.61","26.64","18.77","3.03","22.12","18.43","38.89","53.17","-7.69","11.65","20.98","15.48","26.26","11.03","-1.09","-2.99","-15.20","-25.55","-18.54","-12.85","30.37","26.98","23.96","35.24","45.70","27.98","48.32","11.30","35.76","7.44","32.59","5.51","34.65","0.00","24.95","0.00","31.79","8.22","16.85","-13.46","15.08","5.04","23.51","-0.66","26.99","5.40","17.52","11.29","25.40","-6.47","-1.42","10.72","-6.10","2.81","4.12","13.45","-18.16","2.55","-1.27","15.02","1.65","-6.95","-6.97","12.08","2.68","21.88","-15.87","-3.65","1.92","77.03","21.05","0.00","0.00","1.09","58.18","33.20","4.55","2.99","2.38","64.44","32.15","0.00","1.04","2.94","59.54","28.22","2.79","6.51","1.92","65.45","28.78","1.92","1.92","5.36","61.79","29.80","3.06","0.00"
"2015Q2","14.66","21.51","27.85","34.02","12.91","26.96","21.40","18.30","14.22","28.40","5.91","21.23","-10.34","19.79","8.39","36.63","8.72","18.49","20.17","10.13","20.19","12.66","34.97","43.30","-8.41","15.72","12.69","8.29","20.49","5.36","13.33","-1.74","-16.93","-16.90","-9.17","-10.87","21.48","32.80","19.98","36.03","47.62","29.66","43.51","18.99","35.66","10.26","37.21","5.51","33.78","0.00","26.88","1.92","37.60","7.31","16.37","-23.08","16.98","9.38","23.79","-6.09","21.11","1.46","17.52","1.67","23.86","-10.89","-4.06","10.45","-2.98","3.16","-1.65","6.03","-24.65","-0.28","-6.23","6.68","3.57","-11.36","-3.13","2.08","-4.93","14.95","-15.87","-4.28","3.85","78.71","15.52","0.00","1.92","1.25","59.38","31.84","4.55","2.99","2.38","63.08","31.33","1.09","2.13","4.61","57.79","29.62","1.47","6.51","0.00","71.22","28.78","0.00","0.00","4.17","63.68","29.10","3.06","0.00"
"2015Q3","22.16","18.10","24.06","37.26","12.91","28.53","4.52","16.03","15.07","19.51","5.91","19.15","-2.95","5.40","2.71","36.63","6.83","14.79","19.93","7.86","7.69","-1.63","21.25","33.06","-15.23","16.86","10.61","-3.62","18.70","13.17","18.06","-7.00","-15.40","-1.51","0.42","-4.62","18.45","32.80","12.88","27.62","35.12","34.00","39.25","15.87","34.52","10.26","36.74","3.52","29.21","0.00","25.09","1.92","31.18","7.48","13.09","-49.78","12.44","-1.98","25.30","-10.26","18.10","-6.96","17.52","-9.05","30.45","-6.20","-23.25","10.45","-7.14","-2.97","-1.65","7.94","-28.69","0.86","-5.66","-0.65","7.14","-10.32","1.42","11.17","-8.91","-0.55","-14.08","1.97","8.39","72.40","15.01","2.27","1.92","1.25","62.79","29.57","3.41","2.99","4.65","67.72","25.46","1.09","1.09","4.61","59.59","26.26","3.03","6.51","1.79","67.65","26.99","3.57","0.00","7.29","64.20","25.28","3.23","0.00"
"2015Q4","34.04","24.58","20.27","35.58","10.72","19.15","-19.23","5.38","21.78","7.11","1.92","23.61","10.18","-2.73","14.06","36.63","3.31","20.26","28.54","-1.07","-7.14","-12.48","17.61","29.41","-30.86","8.52","13.91","10.25","5.65","11.71","12.90","-8.41","-19.94","3.85","9.58","-3.92","-4.06","27.82","16.07","23.84","16.30","41.81","36.75","9.62","29.66","13.62","35.22","1.14","32.89","0.00","30.31","1.92","30.86","7.37","12.47","-56.03","15.91","-11.93","19.24","-15.83","20.52","-14.73","11.61","-12.62","29.93","-2.85","-25.75","6.44","-8.23","5.02","-18.00","13.98","-19.32","-8.60","-7.66","-6.32","4.95","-15.00","17.05","-0.06","-15.67","-11.27","-11.75","8.32","10.89","68.03","16.89","2.27","1.92","4.38","63.71","25.28","5.49","1.14","5.79","67.99","24.05","1.09","1.09","3.45","64.21","27.20","1.56","3.57","7.14","66.42","22.87","3.57","0.00","8.86","63.05","26.53","1.56","0.00"
"2016Q1","36.44","23.45","23.52","28.08","13.84","22.68","-30.93","1.97","11.12","6.64","1.92","6.73","28.29","9.13","20.87","27.54","7.86","24.80","16.52","6.07","-10.27","-7.89","23.16","25.84","-23.16","11.93","11.32","11.80","11.38","4.37","23.31","1.85","-8.43","-2.82","12.44","3.75","2.04","25.55","22.73","21.70","20.47","37.84","43.64","9.78","30.80","13.62","32.46","2.28","32.29","0.00","23.54","5.05","26.50","4.60","16.79","-55.07","19.32","-13.07","20.16","-22.48","15.05","-20.92","8.48","-16.26","26.96","-6.42","-21.91","7.58","2.27","16.80","-13.31","16.17","2.89","-13.15","2.57","-20.37","6.61","-12.23","35.47","-20.51","-14.43","-16.86","-3.83","10.31","13.14","59.05","19.45","6.44","1.92","7.79","59.17","29.83","2.08","1.14","4.55","68.53","21.34","2.23","3.36","5.12","68.38","21.61","3.23","1.67","7.14","66.42","21.31","5.14","0.00","4.69","71.98","19.98","3.35","0.00"
"2016Q2","37.08","24.46","26.78","30.43","15.63","24.88","-31.25","-0.65","-0.84","7.32","8.93","-0.41","31.97","-0.83","17.18","24.62","7.86","11.76","6.91","-8.93","-13.84","3.10","34.82","25.00","-29.74","8.06","10.23","15.82","14.96","11.83","12.30","3.17","0.39","1.03","4.11","5.40","7.81","20.25","16.11","20.52","19.64","43.30","44.28","4.17","32.82","11.00","25.94","2.28","31.31","1.47","24.78","4.91","21.88","3.13","13.11","-57.96","22.59","-13.07","14.73","-27.92","17.60","-23.86","13.84","-10.49","26.12","-3.80","-20.31","3.71","-4.25","21.02","-13.17","14.06","27.08","-6.96","4.74","-22.33","12.38","-11.39","44.13","-12.89","-5.73","-21.08","-7.26","5.58","11.21","58.41","19.77","10.61","0.00","7.73","57.14","30.72","3.27","1.14","4.55","68.53","22.43","2.23","2.27","6.39","67.89","20.82","3.23","1.67","8.93","68.75","17.19","5.14","0.00","4.69","71.88","20.09","3.35","0.00"
"2016Q3","43.22","20.02","29.53","26.16","19.20","28.32","-30.57","3.14","1.43","12.12","5.36","-8.33","29.70","10.53","11.28","22.62","8.71","7.12","2.54","-2.26","-8.48","6.67","36.59","23.86","-11.56","-3.52","14.40","22.59","7.81","15.69","7.07","4.48","1.71","-15.00","5.60","0.04","5.53","14.73","23.21","30.73","14.29","42.57","44.28","4.17","40.23","11.05","28.50","1.14","34.85","3.14","19.42","4.91","25.52","3.23","15.38","-51.14","28.55","-12.27","17.38","-25.83","14.58","-30.32","13.84","-5.14","26.74","-3.80","2.42","2.57","5.13","22.79","-16.74","14.38","36.17","-11.56","4.18","-35.77","7.03","-8.26","44.13","-23.28","-3.84","-29.93","-12.62","-2.34","8.94","60.68","19.77","10.61","0.00","10.11","61.31","25.31","3.27","0.00","3.32","70.14","22.05","2.23","2.27","6.39","72.37","17.91","1.67","1.67","7.14","77.68","13.62","1.56","0.00","1.56","69.69","26.96","1.79","0.00"
"2016Q4","36.55","18.51","33.68","24.02","18.96","32.55","-18.62","5.03","-10.92","22.36","1.90","-8.70","33.59","37.76","5.41","23.38","19.63","3.42","-6.28","-3.33","5.33","22.26","39.26","36.82","9.28","3.30","14.15","25.69","18.17","23.22","-6.82","3.95","10.80","-20.77","6.85","-1.07","34.98","19.75","21.78","37.16","19.64","48.00","48.17","6.94","45.35","8.12","28.20","2.23","27.35","3.14","20.61","4.91","23.77","4.61","12.88","-41.42","31.39","-6.02","24.89","-17.93","14.22","-21.27","15.39","-3.23","27.75","-8.48","13.26","13.74","3.05","27.55","2.43","12.35","45.90","3.41","19.74","-25.30","6.79","-3.57","48.30","-11.64","8.47","-10.89","-0.60","-2.61","6.44","57.07","23.11","13.39","0.00","8.12","62.83","27.87","1.19","0.00","3.27","69.30","21.86","3.31","2.27","4.61","66.18","22.55","5.00","1.67","6.79","76.61","15.05","1.56","0.00","0.00","71.62","23.65","3.26","1.47"
"2017Q1","44.89","21.10","34.36","21.96","22.98","34.23","-29.04","10.82","-2.28","12.75","7.26","-4.49","27.34","48.17","-0.22","29.33","16.33","11.37","7.75","6.96","6.67","29.88","47.07","41.95","28.03","10.39","15.85","31.18","21.07","31.26","-19.70","-1.32","1.77","-17.68","9.82","-5.61","39.14","29.28","22.80","45.39","7.14","53.35","44.00","9.03","39.94","7.03","27.75","6.09","30.79","4.61","24.40","1.79","21.54","7.73","12.88","-20.58","29.33","-6.13","25.45","-3.95","14.02","-10.88","15.84","-3.45","28.65","-6.47","9.09","13.85","3.51","23.43","-0.48","15.03","51.58","9.31","14.51","-27.85","10.48","-8.26","23.30","-3.68","14.60","-20.10","3.10","-0.60","2.27","67.49","21.02","9.22","0.00","5.90","65.80","27.11","1.19","0.00","3.38","70.66","23.79","2.18","0.00","2.94","62.75","28.04","6.27","0.00","6.79","77.50","15.72","0.00","0.00","1.56","65.82","28.12","1.47","3.03"
"2017Q2","44.05","20.89","30.99","19.02","22.98","23.12","-32.37","12.99","2.99","9.81","9.05","17.93","44.42","72.94","10.06","33.50","29.16","35.07","9.22","18.73","19.17","38.81","32.39","53.66","43.45","14.83","23.35","28.24","26.43","32.05","-8.11","-2.63","1.92","-17.68","18.16","-9.94","46.64","33.55","44.65","49.80","16.07","57.12","50.67","9.45","40.64","8.06","28.40","9.84","33.73","3.14","24.40","1.79","24.12","7.73","20.80","11.92","26.62","5.23","31.87","10.67","14.02","-0.59","14.05","1.91","29.24","-1.91","18.26","12.61","15.03","27.84","6.67","25.55","49.50","13.80","23.86","-21.96","15.83","-4.69","13.30","0.97","18.52","-12.75","19.17","1.18","2.27","65.82","26.86","5.05","0.00","4.71","69.64","23.38","1.14","1.14","4.63","73.27","21.02","1.09","0.00","1.47","65.69","26.57","6.27","0.00","5.00","66.79","28.22","0.00","0.00","1.56","69.19","21.97","1.47","5.81"
"2017Q3","34.58","20.68","33.42","13.92","13.93","22.81","-33.89","12.26","1.60","9.70","26.07","24.29","47.64","69.72","19.17","41.18","34.37","44.32","2.65","27.06","17.14","53.69","30.62","65.74","36.25","22.85","21.96","24.59","26.31","29.76","-12.46","-8.36","10.59","-11.13","19.58","-4.58","35.28","38.68","42.22","45.85","31.31","56.29","53.89","9.45","40.59","11.22","24.58","14.01","33.31","1.47","30.95","3.45","25.16","7.63","22.50","40.14","27.19","19.85","33.26","16.92","13.92","10.56","15.48","3.57","27.05","12.15","0.83","21.30","7.04","35.45","18.81","28.36","40.97","10.64","19.00","-6.96","24.05","-4.69","4.58","2.37","19.90","2.36","26.07","1.29","2.08","64.31","30.83","2.78","0.00","2.33","64.93","28.30","2.23","2.23","6.37","68.76","22.40","2.48","0.00","1.47","56.52","35.74","6.27","0.00","6.67","58.57","34.76","0.00","0.00","1.56","66.69","24.47","1.47","5.81"
"2017Q4","30.80","19.30","32.33","16.73","18.29","17.12","-16.97","15.62","7.04","3.04","37.36","30.07","31.48","58.86","18.98","39.70","25.67","43.23","10.57","40.19","14.32","54.72","19.93","66.42","32.46","20.38","28.49","28.86","21.31","33.68","-8.67","-5.80","3.55","-3.44","15.83","-6.25","18.11","31.71","47.65","45.22","40.93","66.39","44.55","13.49","42.27","11.12","28.93","19.44","37.69","1.47","34.16","3.45","35.56","6.36","24.77","54.28","24.63","26.38","31.08","24.53","18.29","21.60","17.92","12.93","29.90","25.28","6.14","15.47","17.91","41.18","12.14","22.68","25.57","14.79","20.09","-10.30","31.13","-1.36","-14.36","2.27","16.64","-4.41","23.25","-8.13","2.08","70.87","27.05","0.00","0.00","1.19","58.71","34.57","2.23","3.31","5.28","67.67","25.66","1.39","0.00","1.47","51.10","38.24","2.94","6.25","1.67","58.96","37.46","0.00","1.92","1.56","62.57","31.53","0.00","4.34"
"2018Q1","20.38","17.59","28.58","19.15","16.50","16.96","3.86","17.59","8.29","18.48","33.78","27.69","33.56","42.20","22.13","47.88","24.42","45.73","5.00","37.58","17.89","44.01","8.83","66.83","17.88","18.77","24.74","32.54","14.17","36.64","2.12","-5.80","6.32","0.14","15.19","-4.69","11.86","35.23","50.15","37.34","49.85","72.31","42.46","11.40","47.18","14.28","30.18","19.44","38.42","1.79","34.16","5.24","39.01","4.55","20.61","50.11","27.47","33.10","32.33","40.78","25.75","31.68","16.13","20.08","32.86","36.05","10.31","23.96","19.16","37.08","15.72","25.64","17.24","14.38","21.34","2.73","25.78","13.06","-1.86","3.36","11.64","3.26","21.47","-5.25","2.08","62.54","35.38","0.00","0.00","0.00","50.84","42.54","3.31","3.31","4.03","63.92","30.66","1.39","0.00","3.26","46.80","41.91","1.79","6.25","3.45","51.81","42.81","0.00","1.92","0.00","58.79","35.81","1.32","4.09"
"2018Q2","17.05","17.59","25.43","16.40","14.72","21.82","19.70","11.91","17.14","27.40","42.30","13.97","18.56","30.12","19.86","51.29","9.42","39.43","13.14","42.49","7.04","41.40","2.75","59.37","21.21","11.96","19.41","34.79","9.09","34.73","-2.46","-7.12","3.54","-1.79","18.32","-0.71","10.61","39.77","46.78","37.44","43.67","66.75","35.79","15.15","51.73","17.69","33.87","20.04","33.13","5.12","38.69","3.45","37.10","7.67","16.86","38.45","34.29","37.65","31.35","40.29","29.87","29.33","18.33","24.33","34.94","44.21","7.39","28.51","16.34","33.45","14.20","24.94","17.24","10.97","27.21","12.14","30.03","19.31","-4.36","3.47","8.82","6.79","18.44","-3.69","2.08","55.87","39.96","2.08","0.00","0.00","36.07","57.32","3.31","3.31","2.78","51.53","39.96","4.65","1.09","1.79","39.35","47.50","3.45","7.92","3.45","52.50","40.20","1.92","1.92","0.00","47.16","50.22","1.32","1.32"
"2018Q3","12.88","21.67","22.85","18.17","14.84","21.82","25.76","7.42","25.68","27.50","23.49","20.22","6.25","28.79","18.64","48.07","9.42","43.42","18.04","34.15","3.71","26.51","4.32","56.69","30.68","17.03","23.78","40.11","19.92","25.36","-2.65","-2.71","-6.94","-2.78","16.89","1.37","21.97","33.16","51.74","39.73","44.51","66.75","32.57","19.70","48.06","16.47","41.41","18.25","43.54","5.12","44.64","1.79","35.54","7.67","17.42","32.95","35.06","36.16","34.73","43.86","38.30","38.19","22.25","35.17","34.94","47.34","24.81","18.77","22.09","22.52","10.99","29.63","28.03","23.65","28.20","25.48","25.39","23.99","4.36","4.60","9.22","13.35","11.54","5.69","0.00","46.02","49.62","4.36","0.00","0.00","33.49","61.03","3.27","2.23","2.38","45.78","47.50","3.26","1.09","1.79","38.51","45.00","6.79","7.92","1.79","46.43","47.94","1.92","1.92","0.00","40.91","53.34","4.44","1.32"
"2018Q4","13.34","24.98","19.59","15.36","10.99","20.15","19.39","5.09","33.28","37.50","15.80","15.50","10.80","15.15","18.04","51.71","9.42","51.02","8.45","34.36","-9.75","22.67","9.04","42.53","28.41","15.18","23.78","34.17","25.69","23.97","7.45","-1.32","-1.81","-3.03","14.39","9.71","28.79","36.15","51.74","43.69","40.66","57.31","43.03","12.88","46.27","20.54","37.06","17.16","44.17","8.45","45.61","1.79","30.54","12.95","15.15","28.41","38.54","45.88","34.73","36.25","40.60","47.14","20.33","37.09","41.33","51.23","6.63","24.72","16.66","15.12","19.32","39.73","28.03","12.45","19.50","23.81","14.97","30.38","-2.46","3.68","9.22","13.45","11.86","23.19","0.00","34.66","56.44","8.90","0.00","0.00","32.78","59.07","5.77","2.39","2.38","35.99","55.11","5.44","1.09","1.79","43.93","45.83","6.79","1.67","1.79","34.89","57.56","3.85","1.92","0.00","34.24","57.23","5.83","2.71"
"2019Q1","17.50","27.88","21.52","21.67","9.20","12.50","11.06","-2.84","27.94","20.00","1.51","25.70","2.46","13.07","18.46","45.91","6.01","38.30","15.00","28.45","-7.97","24.45","-1.74","32.74","15.91","14.41","24.69","30.00","32.83","25.70","-0.88","-12.57","-0.62","3.22","8.97","5.87","32.95","31.44","42.54","46.67","42.45","54.52","38.86","17.05","41.35","19.77","34.00","16.71","35.00","6.67","45.61","0.00","30.21","11.63","19.32","28.41","36.88","45.11","35.18","19.66","31.67","38.33","22.12","39.42","35.24","49.83","12.88","19.80","14.95","10.00","13.96","38.33","28.03","-3.80","21.21","13.33","18.55","25.35","-11.36","-3.37","8.08","13.34","4.72","28.13","0.00","42.99","46.02","10.98","0.00","0.00","41.84","47.53","7.06","3.58","3.52","42.92","45.90","5.44","2.23","3.33","43.34","45.00","5.00","3.34","0.00","40.25","53.99","3.85","1.92","0.00","38.02","56.08","4.52","1.39"
