﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Bond Purchase Program, transaction level data"

"DESCRIPTION"
"Provincial Bond Purchase Program, transaction level data"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_TRANSACTION_TRADE_DATE","Trade date","Trade date"
"PBPP_TRANSACTION_SETTLEMENT_DATE","Settlement date","Settlement date"
"PBPP_TRANSACTION_AMOUNT_PURCHASED","Amount purchased($)","Amount purchased($)"
"PBPP_TRANSACTION_ISIN","ISIN","ISIN"
"PBPP_TRANSACTION_ISSUER_NAME","Issuer name","Issuer name"
"PBPP_TRANSACTION_SECURITY_MATURITY_DATE","Security maturity date","Security maturity date"
"PBPP_TRANSACTION_COUPON","Coupon (%)","Coupon (%)"
"PBPP_TRANSACTION_PURCHASE_PRICE","Purchase price($)","Purchase price($)"
"PBPP_TRANSACTION_PURCHASE_YIELD","Purchase yield(%)","Purchase yield(%)"

"OBSERVATIONS"
"pbpp_id","PBPP_TRANSACTION_TRADE_DATE","PBPP_TRANSACTION_SETTLEMENT_DATE","PBPP_TRANSACTION_AMOUNT_PURCHASED","PBPP_TRANSACTION_ISIN","PBPP_TRANSACTION_ISSUER_NAME","PBPP_TRANSACTION_SECURITY_MATURITY_DATE","PBPP_TRANSACTION_COUPON","PBPP_TRANSACTION_PURCHASE_PRICE","PBPP_TRANSACTION_PURCHASE_YIELD"
"439","2020-07-23","2020-07-27","12500000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.120","0.370"
"440","2020-07-23","2020-07-27","24000000","CA748148PA59","Province of Quebec","2023-03-30","9.500","123.760","0.546"
"441","2020-07-23","2020-07-27","11000000","CA748148PA59","Province of Quebec","2023-03-30","9.500","123.763","0.545"
"442","2020-07-23","2020-07-27","33000000","CA748148RY18","Province of Quebec","2024-02-22","2.250","105.980","0.557"
"443","2020-07-23","2020-07-27","2000000","CA748148RY18","Province of Quebec","2024-02-22","2.250","105.985","0.555"
"444","2020-07-23","2020-07-27","23382000","CA74814ZDE03","Province of Quebec","2025-06-01","5.350","121.435","0.829"
"445","2020-07-23","2020-07-27","14000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.264","0.330"
"446","2020-07-23","2020-07-27","21000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.265","0.329"
"447","2020-07-23","2020-07-27","35000000","CA74814ZFB46","Province of Quebec","2027-09-01","2.750","111.927","1.005"
"448","2020-07-28","2020-07-30","7061000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","138.250","1.157"
"449","2020-07-28","2020-07-30","7000000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","138.271","1.155"
"450","2020-07-28","2020-07-30","25000000","CA110709GH99","Province of British Columbia","2028-12-18","2.950","115.018","1.072"
"451","2020-07-28","2020-07-30","10000000","CA56344ZCG24","Province of Manitoba","2031-03-05","6.300","147.934","1.415"
"452","2020-07-28","2020-07-30","5000000","CA563469UE37","Province of Manitoba","2025-06-02","2.450","107.892","0.785"
"453","2020-07-28","2020-07-30","10000000","CA651333EZ54","Province of Newfoundland and Labrador","2030-10-17","6.550","144.499","1.769"
"454","2020-07-28","2020-07-30","7000000","CA683234HC51","Province of Ontario","2022-07-13","9.500","117.550","0.466"
"455","2020-07-28","2020-07-30","7763000","CA683234HM34","Province of Ontario","2023-09-08","8.100","123.305","0.531"
"456","2020-07-28","2020-07-30","5000000","CA683234HM34","Province of Ontario","2023-09-08","8.100","123.285","0.537"
"457","2020-07-28","2020-07-30","4200000","CA683234JQ20","Province of Ontario","2025-12-02","8.500","139.690","0.877"
"458","2020-07-28","2020-07-30","10000000","CA683234JQ20","Province of Ontario","2025-12-02","8.500","139.650","0.884"
"459","2020-07-28","2020-07-30","25000000","CA683234LJ58","Province of Ontario","2029-03-08","6.500","143.243","1.198"
"460","2020-07-28","2020-07-30","2000000","CA683234LN60","Province of Ontario","2028-08-25","6.250","138.390","1.237"
"461","2020-07-28","2020-07-30","20000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.090","0.374"
"462","2020-07-28","2020-07-30","30000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.093","0.372"
"463","2020-07-28","2020-07-30","50000000","CA68323ACX06","Province of Ontario","2025-06-02","2.600","108.734","0.759"
"464","2020-07-28","2020-07-30","50000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.499","1.238"
"465","2020-07-28","2020-07-30","1925000","CA748148PA59","Province of Quebec","2023-03-30","9.500","123.650","0.558"
"466","2020-07-28","2020-07-30","26000000","CA748148PA59","Province of Quebec","2023-03-30","9.500","123.715","0.537"
"467","2020-07-28","2020-07-30","33330000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.240","0.324"
"468","2020-07-28","2020-07-30","6660000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.240","0.324"
"469","2020-07-30","2020-08-04","30000000","CA013051DM61","Province of Alberta","2024-06-01","3.100","109.045","0.699"
"470","2020-07-30","2020-08-04","24000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.141","0.287"
"471","2020-07-30","2020-08-04","3600000","CA013051EC70","Province of Alberta","2023-09-01","2.650","106.330","0.571"
"472","2020-07-30","2020-08-04","1825000","CA013051EC70","Province of Alberta","2023-09-01","2.650","106.325","0.573"
"473","2020-07-30","2020-08-04","14575000","CA013051EC70","Province of Alberta","2023-09-01","2.650","106.336","0.569"
"474","2020-07-30","2020-08-04","30000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.070","0.364"
"475","2020-07-30","2020-08-04","20000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.069","0.365"
"476","2020-07-30","2020-08-04","50000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.055","0.372"
"477","2020-07-30","2020-08-04","1800000","CA803854FE39","Province of Saskatchewan","2022-02-04","9.600","113.670","0.446"
"478","2020-08-04","2020-08-06","20000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.140","0.283"
"479","2020-08-04","2020-08-06","5300000","CA642866BL08","Province of New Brunswick","2022-05-04","1.550","102.035","0.378"
"480","2020-08-04","2020-08-06","5000000","CA651333FS03","Province of Newfoundland and Labrador","2025-06-02","2.300","105.999","1.022"
"481","2020-08-04","2020-08-06","7000000","CA651333FS03","Province of Newfoundland and Labrador","2025-06-02","2.300","106.150","0.991"
"482","2020-08-04","2020-08-06","8000000","CA651333FS03","Province of Newfoundland and Labrador","2025-06-02","2.300","106.142","0.992"
"483","2020-08-04","2020-08-06","25000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.179","0.314"
"484","2020-08-04","2020-08-06","15000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.195","0.302"
"485","2020-08-04","2020-08-06","10000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.180","0.313"
"486","2020-08-04","2020-08-06","1000000","CA74814ZFB46","Province of Quebec","2027-09-01","2.750","112.408","0.933"
"487","2020-08-06","2020-08-10","5000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","110.420","0.665"
"488","2020-08-06","2020-08-10","20000000","CA11070TAL22","Province of British Columbia","2027-06-18","2.550","110.999","0.892"
"489","2020-08-06","2020-08-10","10000000","CA11070TAL22","Province of British Columbia","2027-06-18","2.550","111.020","0.889"
"490","2020-08-06","2020-08-10","5000000","CA563469DS16","Province of Manitoba","2025-12-22","7.750","135.920","0.882"
"491","2020-08-06","2020-08-10","25000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.050","0.351"
"492","2020-08-06","2020-08-10","100000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","105.041","0.356"
"493","2020-08-06","2020-08-10","20000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","108.038","1.180"
"494","2020-08-06","2020-08-10","15000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","108.039","1.180"
"495","2020-08-06","2020-08-10","50000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.132","0.317"
"496","2020-08-06","2020-08-10","6000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","107.110","1.150"
"497","2020-08-11","2020-08-13","10000000","CA013051DW44","Province of Alberta","2027-06-01","2.550","109.180","1.143"
"498","2020-08-11","2020-08-13","25000000","CA013051DW44","Province of Alberta","2027-06-01","2.550","109.179","1.143"
"499","2020-08-11","2020-08-13","1300000","CA013051EB97","Province of Alberta","2028-12-01","2.900","112.480","1.308"
"500","2020-08-11","2020-08-13","6338000","CA013051EB97","Province of Alberta","2028-12-01","2.900","112.500","1.306"
"501","2020-08-11","2020-08-13","15000000","CA11070TAL22","Province of British Columbia","2027-06-18","2.550","110.410","0.975"
"502","2020-08-11","2020-08-13","15500000","CA11070TAL22","Province of British Columbia","2027-06-18","2.550","110.419","0.973"
"503","2020-08-11","2020-08-13","10000000","CA642866GR23","Province of New Brunswick","2025-08-14","1.800","104.604","0.858"
"504","2020-08-11","2020-08-13","10300000","CA748148PA59","Province of Quebec","2023-03-30","9.500","123.378","0.537"
"505","2020-08-11","2020-08-13","2000000","CA748148QJ59","Province of Quebec","2029-10-01","6.000","141.020","1.237"
"506","2020-08-11","2020-08-13","33000000","CA748148QJ59","Province of Quebec","2029-10-01","6.000","141.098","1.229"
"507","2020-08-11","2020-08-13","25000000","CA74814ZFB46","Province of Quebec","2027-09-01","2.750","111.915","0.996"
"508","2020-08-11","2020-08-13","5000000","CA74814ZFB46","Province of Quebec","2027-09-01","2.750","111.860","1.004"
"509","2020-08-11","2020-08-13","5000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.120","1.250"
"510","2020-08-11","2020-08-13","25000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.098","1.252"
"511","2020-08-11","2020-08-13","4500000","CA803854KB35","Province of Saskatchewan","2026-06-02","2.550","109.000","0.952"
"512","2020-08-13","2020-08-17","15000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.078","0.312"
"513","2020-08-13","2020-08-17","12100000","CA013051DW44","Province of Alberta","2027-06-01","2.550","108.925","1.178"
"514","2020-08-13","2020-08-17","10000000","CA013051DW44","Province of Alberta","2027-06-01","2.550","108.930","1.177"
"515","2020-08-13","2020-08-17","7000000","CA563469UK96","Province of Manitoba","2021-09-05","1.550","101.325","0.287"
"516","2020-08-13","2020-08-17","20000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.919","0.393"
"517","2020-08-18","2020-08-20","25000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.104","0.279"
"518","2020-08-18","2020-08-20","10000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.085","0.297"
"519","2020-08-18","2020-08-20","13397000","CA563469TR68","Province of Manitoba","2021-12-01","3.850","104.537","0.300"
"520","2020-08-18","2020-08-20","30000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.035","1.283"
"521","2020-08-18","2020-08-20","15000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.025","0.317"
"522","2020-08-18","2020-08-20","5000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","105.026","0.316"
"523","2020-08-18","2020-08-20","20000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.120","1.249"
"524","2020-08-18","2020-08-20","2000000","CA803854GY83","Province of Saskatchewan","2029-03-05","5.750","135.320","1.357"
"525","2020-08-18","2020-08-20","2174000","CA803854JW90","Province of Saskatchewan","2024-06-03","3.200","109.530","0.648"
"526","2020-08-20","2020-08-24","20000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.087","0.284"
"527","2020-08-20","2020-08-24","5000000","CA110709GK29","Province of British Columbia","2030-06-18","2.200","109.050","1.219"
"528","2020-08-20","2020-08-24","10000000","CA642866BL08","Province of New Brunswick","2022-05-04","1.550","101.935","0.404"
"529","2020-08-20","2020-08-24","10000000","CA68323AEE07","Province of Ontario","2027-06-02","2.600","110.330","1.018"
"530","2020-08-20","2020-08-24","15000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.930","1.293"
"531","2020-08-20","2020-08-24","5000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.020","1.283"
"532","2020-08-20","2020-08-24","30000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.999","1.286"
"533","2020-08-20","2020-08-24","15000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","104.984","0.316"
"534","2020-08-20","2020-08-24","15000000","CA74814ZEH25","Province of Quebec","2021-12-01","4.250","104.990","0.311"
"535","2020-08-20","2020-08-24","5000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.114","1.249"
"536","2020-08-20","2020-08-24","25000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.095","1.251"
"537","2020-08-20","2020-08-24","5000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.100","1.250"
"538","2020-08-25","2020-08-27","7500000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.080","0.282"
"539","2020-08-25","2020-08-27","25000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.080","0.282"
"540","2020-08-25","2020-08-27","10000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","104.930","1.505"
"541","2020-08-25","2020-08-27","17000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","104.900","1.508"
"542","2020-08-25","2020-08-27","3000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","104.958","1.502"
"543","2020-08-25","2020-08-27","8000000","CA110709FM93","Province of British Columbia","2021-06-15","4.800","103.629","0.259"
"544","2020-08-25","2020-08-27","2000000","CA110709FM93","Province of British Columbia","2021-06-15","4.800","103.625","0.264"
"545","2020-08-25","2020-08-27","15000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.850","0.760"
"546","2020-08-25","2020-08-27","4000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.864","0.757"
"547","2020-08-25","2020-08-27","6000000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","109.875","0.755"
"548","2020-08-25","2020-08-27","25000000","CA563469UK96","Province of Manitoba","2021-09-05","1.550","101.284","0.294"
"549","2020-08-25","2020-08-27","30000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.849","0.390"
"550","2020-08-25","2020-08-27","25000000","CA68323AEE07","Province of Ontario","2027-06-02","2.600","110.039","1.058"
"551","2020-08-25","2020-08-27","10000000","CA68323AEE07","Province of Ontario","2027-06-02","2.600","110.069","1.054"
"552","2020-08-25","2020-08-27","15000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.550","1.332"
"553","2020-08-25","2020-08-27","10000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.492","1.338"
"554","2020-08-25","2020-08-27","5000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","106.559","1.331"
"555","2020-08-25","2020-08-27","4800000","CA803854KM99","Province of Saskatchewan","2025-09-02","0.800","99.650","0.871"
"556","2020-08-27","2020-08-31","1400000","CA642866BL08","Province of New Brunswick","2022-05-04","1.550","101.880","0.423"
"557","2020-08-27","2020-08-31","40000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.809","0.396"
"558","2020-09-01","2020-09-03","20000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.059","0.283"
"559","2020-09-01","2020-09-03","10000000","CA013051EB97","Province of Alberta","2028-12-01","2.900","112.690","1.273"
"560","2020-09-01","2020-09-03","4700000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.815","0.284"
"561","2020-09-01","2020-09-03","3963000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.805","0.292"
"562","2020-09-01","2020-09-03","2000000","CA642869AD30","Province of New Brunswick","2021-12-03","3.350","103.800","0.298"
"563","2020-09-01","2020-09-03","15000000","CA651333DX16","Province of Newfoundland and Labrador","2021-04-15","10.950","106.465","0.408"
"564","2020-09-01","2020-09-03","8000000","CA66989ZEN48","Province of Nova Scotia","2022-06-01","1.600","102.140","0.367"
"565","2020-09-01","2020-09-03","19440000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.844","0.364"
"566","2020-09-01","2020-09-03","15550000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.844","0.364"
"567","2020-09-01","2020-09-03","25000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.840","0.366"
"568","2020-09-01","2020-09-03","5000000","CA74814ZEP41","Province of Quebec","2023-09-01","3.000","107.450","0.491"
"569","2020-09-03","2020-09-08","25000000","CA013051DQ75","Province of Alberta","2025-06-01","2.350","107.289","0.777"
"570","2020-09-03","2020-09-08","4000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.060","0.267"
"571","2020-09-03","2020-09-08","50000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.057","0.270"
"572","2020-09-03","2020-09-08","8000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.069","0.258"
"573","2020-09-03","2020-09-08","7010000","CA013051EB97","Province of Alberta","2028-12-01","2.900","113.050","1.228"
"574","2020-09-03","2020-09-08","12990000","CA013051EB97","Province of Alberta","2028-12-01","2.900","113.059","1.227"
"575","2020-09-03","2020-09-08","15000000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.800","0.265"
"576","2020-09-03","2020-09-08","23580000","CA563469UK96","Province of Manitoba","2021-09-05","1.550","101.265","0.272"
"577","2020-09-03","2020-09-08","1410000","CA563469UK96","Province of Manitoba","2021-09-05","1.550","101.265","0.272"
"578","2020-09-03","2020-09-08","2990000","CA651333DX16","Province of Newfoundland and Labrador","2021-04-15","10.950","106.350","0.363"
"579","2020-09-03","2020-09-08","4000000","CA651333GE08","Province of Newfoundland and Labrador","2030-06-02","1.750","100.877","1.652"
"580","2020-09-03","2020-09-08","25000000","CA683234KN79","Province of Ontario","2026-12-02","8.000","142.679","0.934"
"581","2020-09-03","2020-09-08","35000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.815","0.359"
"582","2020-09-03","2020-09-08","1000000","CA68323AER10","Province of Ontario","2025-02-05","2.650","108.645","0.657"
"583","2020-09-03","2020-09-08","8000000","CA748148QJ59","Province of Quebec","2029-10-01","6.000","141.250","1.186"
"584","2020-09-03","2020-09-08","22000000","CA748148QJ59","Province of Quebec","2029-10-01","6.000","141.459","1.166"
"585","2020-09-08","2020-09-10","10000000","CA013051DQ75","Province of Alberta","2025-06-01","2.350","107.234","0.787"
"586","2020-09-08","2020-09-10","10000000","CA013051DQ75","Province of Alberta","2025-06-01","2.350","107.238","0.786"
"587","2020-09-08","2020-09-10","20000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.054","0.267"
"588","2020-09-08","2020-09-10","15000000","CA013051EB97","Province of Alberta","2028-12-01","2.900","112.690","1.270"
"589","2020-09-08","2020-09-10","10000000","CA110709FM93","Province of British Columbia","2021-06-15","4.800","103.460","0.253"
"590","2020-09-08","2020-09-10","17275000","CA11070TAF53","Province of British Columbia","2025-06-18","2.850","110.130","0.688"
"591","2020-09-08","2020-09-10","16100000","CA563469UE37","Province of Manitoba","2025-06-02","2.450","107.810","0.764"
"592","2020-09-08","2020-09-10","30000000","CA563469UK96","Province of Manitoba","2021-09-05","1.550","101.249","0.281"
"593","2020-09-08","2020-09-10","23000000","CA563469UK96","Province of Manitoba","2021-09-05","1.550","101.268","0.262"
"594","2020-09-08","2020-09-10","5000000","CA642869AD30","Province of New Brunswick","2021-12-03","3.350","103.753","0.290"
"595","2020-09-08","2020-09-10","15000000","CA651333DX16","Province of Newfoundland and Labrador","2021-04-15","10.950","106.288","0.370"
"596","2020-09-08","2020-09-10","10000000","CA669827FY83","Province of Nova Scotia","2021-06-01","4.100","102.775","0.261"
"597","2020-09-08","2020-09-10","2898000","CA68323AAD69","Province of Ontario","2021-06-02","4.000","102.731","0.236"
"598","2020-09-08","2020-09-10","30000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.793","0.363"
"599","2020-09-08","2020-09-10","35000000","CA68323AER10","Province of Ontario","2025-02-05","2.650","108.537","0.678"
"600","2020-09-08","2020-09-10","20000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.152","1.266"
"601","2020-09-10","2020-09-14","12000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.033","0.276"
"602","2020-09-10","2020-09-14","10000000","CA013051EB97","Province of Alberta","2028-12-01","2.900","112.759","1.260"
"603","2020-09-10","2020-09-14","10000000","CA110709FM93","Province of British Columbia","2021-06-15","4.800","103.418","0.244"
"604","2020-09-10","2020-09-14","5000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.762","0.363"
"605","2020-09-10","2020-09-14","15000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.774","0.357"
"606","2020-09-10","2020-09-14","25000000","CA68323AER10","Province of Ontario","2025-02-05","2.650","108.542","0.673"
"607","2020-09-10","2020-09-14","5000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.109","1.270"
"608","2020-09-10","2020-09-14","6000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.155","1.241"
"609","2020-09-10","2020-09-14","9000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.205","1.236"
"610","2020-09-15","2020-09-17","15000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.044","0.256"
"611","2020-09-15","2020-09-17","4000000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.734","0.259"
"612","2020-09-15","2020-09-17","1826000","CA110709DK55","Province of British Columbia","2023-09-08","8.000","122.055","0.520"
"613","2020-09-15","2020-09-17","15000000","CA110709FM93","Province of British Columbia","2021-06-15","4.800","103.383","0.241"
"614","2020-09-15","2020-09-17","5000000","CA110709GH99","Province of British Columbia","2028-12-18","2.950","114.965","1.052"
"615","2020-09-15","2020-09-17","30000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","116.854","0.357"
"616","2020-09-15","2020-09-17","5000000","CA651333GE08","Province of Newfoundland and Labrador","2030-06-02","1.750","100.800","1.660"
"617","2020-09-15","2020-09-17","3000000","CA651333GE08","Province of Newfoundland and Labrador","2030-06-02","1.750","100.780","1.663"
"618","2020-09-15","2020-09-17","15000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.757","0.353"
"619","2020-09-15","2020-09-17","4633000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.745","0.360"
"620","2020-09-15","2020-09-17","5000000","CA68323AEA84","Province of Ontario","2022-03-08","1.350","101.502","0.328"
"621","2020-09-15","2020-09-17","25000000","CA68323AEA84","Province of Ontario","2022-03-08","1.350","101.501","0.329"
"622","2020-09-17","2020-09-21","14000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.040","0.247"
"623","2020-09-17","2020-09-21","8000000","CA013051DU87","Province of Alberta","2021-09-01","1.350","101.038","0.249"
"624","2020-09-17","2020-09-21","4000000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.708","0.254"
"625","2020-09-17","2020-09-21","6889000","CA110709EK47","Province of British Columbia","2029-06-18","5.700","137.680","1.155"
"626","2020-09-17","2020-09-21","2650000","CA110709FM93","Province of British Columbia","2021-06-15","4.800","103.347","0.222"
"627","2020-09-17","2020-09-21","7600000","CA110709GB20","Province of British Columbia","2022-12-18","2.700","105.166","0.382"
"628","2020-09-17","2020-09-21","7400000","CA110709GB20","Province of British Columbia","2022-12-18","2.700","105.165","0.382"
"629","2020-09-17","2020-09-21","9987000","CA110709GK29","Province of British Columbia","2030-06-18","2.200","109.285","1.188"
"630","2020-09-17","2020-09-21","15000000","CA448814DW08","Hydro-Quebec","2021-10-15","10.500","110.810","0.329"
"631","2020-09-17","2020-09-21","2995000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","116.760","0.354"
"632","2020-09-17","2020-09-21","10000000","CA68323AEA84","Province of Ontario","2022-03-08","1.350","101.505","0.319"
"633","2020-09-17","2020-09-21","4200000","CA803854HF85","Province of Saskatchewan","2030-01-25","6.250","142.460","1.388"
"634","2020-09-22","2020-09-24","20000000","CA110709GB20","Province of British Columbia","2022-12-18","2.700","105.186","0.365"
"635","2020-09-22","2020-09-24","20000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.735","0.335"
"636","2020-09-22","2020-09-24","10000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.720","0.344"
"637","2020-09-22","2020-09-24","35000000","CA68323AEA84","Province of Ontario","2022-03-08","1.350","101.500","0.316"
"638","2020-09-22","2020-09-24","35000000","CA68333ZAH07","Province of Ontario","2030-06-02","2.050","107.393","1.238"
"639","2020-09-22","2020-09-24","20000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","120.520","0.436"
"640","2020-09-22","2020-09-24","8100000","CA748148SA23","Province of Quebec","2027-02-13","1.850","106.420","0.816"
"641","2020-09-22","2020-09-24","35000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.434","1.211"
"642","2020-09-24","2020-09-28","10000000","CA642866BL08","Province of New Brunswick","2022-05-04","1.550","101.912","0.351"
"643","2020-09-24","2020-09-28","5000000","CA667916AK64","Northwest Territories Power Corp.","2028-08-01","5.443","129.798","1.415"
"644","2020-09-24","2020-09-28","45000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.693","0.342"
"645","2020-09-24","2020-09-28","25000000","CA68323AEA84","Province of Ontario","2022-03-08","1.350","101.488","0.317"
"646","2020-09-24","2020-09-28","20000000","CA68323AEA84","Province of Ontario","2022-03-08","1.350","101.480","0.322"
"647","2020-09-24","2020-09-28","7000000","CA68333ZAB37","Province of Ontario","2023-09-08","2.600","106.138","0.498"
"648","2020-09-24","2020-09-28","15000000","CA68333ZAB37","Province of Ontario","2023-09-08","2.600","106.130","0.500"
"649","2020-09-24","2020-09-28","45000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","120.428","0.434"
"650","2020-09-24","2020-09-28","1000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","120.415","0.439"
"651","2020-09-24","2020-09-28","4000000","CA748148NX70","Province of Quebec","2023-01-16","9.375","120.430","0.434"
"652","2020-09-24","2020-09-28","15000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.220","1.232"
"653","2020-09-24","2020-09-28","10000000","CA74814ZFG33","Province of Quebec","2030-09-01","1.900","106.229","1.231"
"654","2020-09-24","2020-09-28","4600000","CA803854KJ60","Province of Saskatchewan","2030-06-02","2.200","107.800","1.338"
"655","2020-09-29","2020-10-01","10000000","CA013051EG84","Province of Alberta","2030-06-01","2.050","105.490","1.440"
"656","2020-09-29","2020-10-01","2000000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.622","0.257"
"657","2020-09-29","2020-10-01","10000000","CA110709BJ01","Province of British Columbia","2021-12-18","3.250","103.631","0.250"
"658","2020-09-29","2020-10-01","5000000","CA110709GB20","Province of British Columbia","2022-12-18","2.700","105.160","0.357"
"659","2020-09-29","2020-10-01","5000000","CA110709GK29","Province of British Columbia","2030-06-18","2.200","109.280","1.186"
"660","2020-09-29","2020-10-01","10000000","CA110709GK29","Province of British Columbia","2030-06-18","2.200","109.268","1.187"
"661","2020-09-29","2020-10-01","4600000","CA448814DW08","Hydro-Quebec","2021-10-15","10.500","110.570","0.296"
"662","2020-09-29","2020-10-01","19000000","CA448814DZ39","Hydro-Quebec","2022-07-15","9.625","116.559","0.329"
"663","2020-09-29","2020-10-01","2800000","CA642866BL08","Province of New Brunswick","2022-05-04","1.550","101.890","0.359"
"664","2020-09-29","2020-10-01","5000000","CA68323AAW41","Province of Ontario","2022-06-02","3.150","104.705","0.322"
