﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"2000-11-01","7078","1847","366","1607","20","1842","185","0","996","2057","383","715","15","456","1","18","-353","6082","-210","-16","2656","-1593","-204","478","892","687","205","5","0","5","1386","81","1304","184","0","184","-18","12000","6400","7078","1772","366","750","20","1780","185","0","12400","6400","996","1106","253","412","15","405","1","18","-500","6082","84","85","666","-141","807","114","2656","-1593","-204","478","338","154","184","5","0","5","1375","81","1294","184","0","184","-18","0","75","0","857","0","61","0","0","0","951","130","303","0","51","0","0","0","762","-876","-130","554","533","21","0","0","0","10","0","11","0","0","0","0","0","-81","0","66","0","32","0","0","-795","-130","488","0","-22","0"
"2000-12-01","652","2635","572","2510","999","1368","306","0","8280","4178","634","3834","18","324","1","0","303","-7628","-1543","-62","-886","-518","-257","313","-1324","-802","-522","981","923","59","1044","603","441","305","0","305","0","12000","6400","652","2619","572","2139","988","1334","306","0","12400","6700","8280","3349","604","1931","18","301","1","0","-400","-7628","18","18","-730","-65","-665","-32","-886","-518","-257","313","208","574","-366","970","923","48","1033","603","430","305","0","305","0","0","16","0","371","11","34","0","0","0","829","30","1903","0","23","0","0","0","697","-813","-30","-1532","-1376","-157","11","0","11","11","0","12","0","0","0","0","0","-510","0","-96","11","11","0","0","-303","-30","-1436","0","0","0"
"2001-01-01","2869","3570","57","6154","463","557","366","0","1319","2855","78","2059","97","284","1","0","1403","1550","715","-21","-2261","2143","-364","8","4095","1658","2438","366","400","-34","273","-45","318","366","0","366","0","13500","7300","2869","1992","57","4788","460","535","366","0","12600","6400","719","2151","78","930","97","284","1","0","900","2150","153","153","-159","-13","-146","-21","-2261","2143","-364","8","3858","1457","2401","363","400","-37","251","-45","296","366","0","366","0","0","1578","0","1366","3","22","0","0","600","704","0","1128","0","0","0","0","-600","-582","874","0","237","201","36","3","0","3","22","0","22","0","0","0","0","0","1115","0","322","3","22","0","-600","-241","0","-84","0","0","0"
"2001-02-01","3507","3107","221","9155","225","417","191","0","1136","2786","275","3362","19","315","96","20","1989","2371","321","-54","-1187","222","-318","1336","5793","925","4868","206","-19","225","103","-14","116","95","0","95","-20","15000","8200","3039","2440","221","2650","225","417","191","0","12900","6400","1136","317","150","1205","19","315","96","20","2100","1903","328","328","2123","0","2123","71","-1187","222","-318","1336","1445","703","742","206","-19","225","103","-14","116","95","0","95","-20","468","667","0","6505","0","0","0","0","0","2469","125","2157","0","0","0","0","468","-1507","-1802","-125","4347","222","4126","0","0","0","0","0","0","0","0","0","0","468","372","0","4014","0","0","0","0","-2174","-125","333","0","0","0"
"2001-03-01","4661","2452","297","9567","465","1677","868","0","14745","4497","609","4142","0","864","1","50","8174","-10084","-2045","-311","-2946","-3370","975","43","5425","300","5125","465","428","37","813","250","563","868","0","868","-50","26500","16300","4023","1686","297","3679","465","1567","868","0","19500","9600","14737","2032","609","2046","0","858","1","20","7000","-10714","-4","-2","-346","-164","-183","-311","-2946","-3370","975","43","1633","690","943","465","428","37","709","250","458","868","0","868","-20","638","766","0","5888","0","110","0","0","8","2465","0","2096","0","6","0","30","630","1469","-1699","0","3792","-390","4182","0","0","0","104","0","104","0","0","0","-30","630","253","0","4208","0","104","0","0","-1952","0","-416","0","0","0"
"2001-04-01","2077","3268","409","8100","669","197","593","0","1324","1618","250","3788","5","85","1","0","-1175","754","1650","159","-1486","1649","-201","-164","4313","3354","959","663","360","304","112","47","65","592","0","592","0","14500","7900","2077","1049","409","2848","669","188","593","0","15200","9300","1213","629","249","769","5","85","1","0","-700","864","-5","-4","420","-96","515","159","-1486","1649","-201","-164","2079","1554","525","663","360","304","103","47","56","592","0","592","0","0","2219","0","5252","0","9","0","0","110","989","1","3019","0","0","0","0","-110","269","1230","-1","2233","1800","433","0","0","0","9","0","9","0","0","0","0","-110","2045","0","2833","0","9","0","0","-815","-1","-600","0","0","0"
"2001-05-01","2616","3884","248","13938","26","1498","449","0","4517","3180","215","4118","0","543","589","20","1125","-1901","703","34","1805","-2892","-427","362","9820","1296","8524","26","0","26","955","16","939","-141","0","-141","-20","15500","9300","2616","1802","248","4210","26","389","449","0","15800","10200","2878","696","140","2477","0","543","589","20","-300","-262","-36","-36","1106","-243","1348","109","1805","-2892","-427","362","1733","871","861","26","0","26","-154","16","-170","-141","0","-141","-20","0","2082","0","9728","0","1109","0","0","1639","2484","75","1641","0","0","0","0","-1639","1493","-403","-75","8087","425","7662","0","0","0","1109","0","1109","0","0","0","0","-1639","758","0","8114","0","1109","0","0","-1160","-75","-27","0","0","0"
"2001-06-01","6421","8905","187","6418","465","1219","1237","0","9812","3711","416","3402","0","235","379","0","-5085","-3391","5194","-229","-1589","-2246","1802","1498","3016","240","2777","465","400","65","984","36","947","858","18","840","0","12000","6400","6421","6854","187","4024","465","1201","1237","0","15600","10200","9773","2222","250","1759","0","235","379","0","-3600","-3352","-139","-139","4632","-176","4808","-63","-1589","-2246","1802","1498","2266","-352","2618","465","400","65","966","36","930","858","18","840","0","0","2051","0","2394","0","18","0","0","39","1489","166","1643","0","0","0","0","-39","-1687","562","-166","750","592","159","0","0","0","18","0","18","0","0","0","0","0","-9","0","549","0","18","0","-39","571","-166","202","0","0","0"
"2001-07-01","2470","2339","422","7603","160","514","709","0","2145","2379","294","2222","0","418","417","0","-1876","325","-40","127","2178","912","-482","-80","5381","2560","2821","159","0","160","96","34","62","293","0","293","0","12500","6700","2470","2339","422","3606","160","514","709","0","14000","8200","2145","1216","254","768","0","418","417","0","-1500","325","-72","-72","1123","-97","1220","167","2178","912","-482","-80","2838","1917","921","159","0","160","96","34","62","293","0","293","0","0","0","0","3998","0","0","0","0","0","1163","40","1454","0","0","0","0","0","1760","-1163","-40","2543","644","1900","0","0","0","0","0","0","0","0","0","0","0","-218","0","2017","0","0","0","0","-946","-40","526","0","0","0"
"2001-08-01","6076","4150","199","8849","184","1056","76","0","1305","2308","241","2864","685","809","1","0","1495","4770","1842","-42","-1899","814","-214","-2","5985","987","4998","-501","-685","184","248","-7","255","76","0","76","0","22500","12900","6076","3500","199","2145","184","775","76","0","20800","11100","1305","1333","241","491","300","580","1","0","1700","4770","-78","-78","2167","-76","2244","-42","-1899","814","-214","-2","1654","682","972","-116","-300","184","194","-7","202","76","0","76","0","0","650","0","6704","0","282","0","0","0","975","0","2373","385","228","0","0","0","-2813","-325","0","4330","305","4025","-385","-385","0","53","0","53","0","0","0","0","0","-79","0","3827","-385","93","0","0","-246","0","504","0","-39","0"
"2001-09-01","392","1953","262","4090","663","158","139","0","8909","1214","269","6506","29","660","1","0","-499","-8517","739","-6","477","-1925","-345","-281","-2416","-139","-2277","633","650","-16","-503","-1","-502","138","0","138","0","14500","7900","392","1753","262","1641","660","150","139","0","14100","7900","8909","1101","269","2466","29","660","1","0","400","-8517","-48","-48","652","-43","695","-6","477","-1925","-345","-281","-825","-224","-601","631","650","-19","-511","-1","-510","138","0","138","0","0","200","0","2449","2","8","0","0","0","113","0","4040","0","0","0","0","0","-1125","87","0","-1591","85","-1676","2","0","2","8","0","8","0","0","0","0","0","-4","0","-1420","2","8","0","0","92","0","-170","0","0","0"
"2001-10-01","4600","4277","539","15209","952","1136","170","0","3881","5516","418","4476","332","1542","1","0","3204","718","-1239","121","6","3048","1993","-1218","10733","8343","2389","619","950","-330","-406","312","-718","169","0","169","0","15500","8500","4600","2313","539","3531","952","997","170","0","12700","6700","3881","2793","418","2429","332","1542","1","0","2800","718","-133","-133","-480","-131","-349","121","6","3048","1993","-1218","1102","520","582","619","950","-330","-545","214","-758","169","0","169","0","0","1964","0","11678","0","139","0","0","0","2723","0","2047","0","0","0","0","0","874","-759","0","9630","7823","1807","0","0","0","139","99","40","0","0","0","0","0","-833","0","9104","0","139","0","0","74","0","527","0","0","0"
"2001-11-01","7175","3754","475","12535","675","2528","1143","0","3455","2633","279","2815","379","32","1","0","6229","3720","1121","197","-679","-1242","-666","253","9720","2248","7472","296","295","1","2496","383","2113","1142","0","1142","0","20000","12800","7175","2508","475","4131","675","1517","1143","0","13300","7600","3455","559","279","809","60","29","1","0","6700","3720","-1572","-1572","1949","-153","2102","197","-679","-1242","-666","253","3323","1461","1862","614","613","1","1488","383","1105","1142","0","1142","0","0","1246","0","8403","0","1011","0","0","0","2074","0","2006","318","3","0","0","0","-1083","-828","0","6397","787","5610","-318","-318","0","1008","0","1008","0","0","0","0","0","905","0","4643","-318","900","0","0","-1732","0","1753","0","108","0"
"2001-12-01","605","3105","552","7116","2388","1149","845","0","7543","4496","410","4375","202","44","1","0","385","-6937","-1390","141","345","-4343","-993","507","2741","894","1848","2186","2023","163","1105","177","929","844","0","844","0","15500","8500","605","1899","552","2392","1915","1135","845","0","14700","9100","7543","4440","410","2379","202","40","1","0","800","-6937","64","64","-2541","-93","-2448","141","345","-4343","-993","507","14","-195","209","1713","1550","163","1095","177","918","844","0","844","0","0","1206","0","4724","473","14","0","0","0","56","0","1996","0","3","0","0","0","656","1151","0","2728","1089","1639","473","473","0","11","0","11","0","0","0","0","0","-51","0","2129","473","11","0","0","1202","0","599","0","0","0"
"2002-01-01","2168","2195","208","7483","4","359","150","0","767","1786","389","4006","8","100","0","0","-2022","1400","409","-180","-2721","1336","-780","-62","3477","890","2587","-5","3","-8","259","-11","270","150","0","150","0","23500","12900","2168","2045","208","3689","4","344","150","0","24700","12600","289","1261","289","2629","8","97","0","0","-1200","1878","-119","-119","784","-113","897","-80","-2721","1336","-780","-62","1060","-301","1361","-5","3","-8","247","-11","258","150","0","150","0","0","150","0","3794","0","15","0","0","478","525","100","1377","0","3","0","0","-478","-562","-375","-100","2417","1190","1227","0","0","0","12","0","12","0","0","0","0","0","-499","0","733","0","12","0","-478","124","-100","1684","0","0","0"
"2002-02-01","5144","3947","109","4957","19","724","819","0","3108","3935","239","3685","192","211","27","10","643","2036","12","-130","-398","741","2898","100","1272","424","849","-174","-192","19","513","10","504","792","0","792","-10","16000","8800","5144","2340","109","3938","19","698","819","0","15400","8800","2949","1441","239","1450","192","207","27","10","600","2195","-102","-102","899","-114","1013","-130","-398","741","2898","100","2489","1378","1111","-174","-192","19","491","10","481","792","0","792","-10","0","1607","0","1019","0","26","0","0","159","2494","0","2235","0","3","0","0","-159","222","-887","0","-1216","-954","-262","0","0","0","22","0","22","0","0","0","0","-159","56","0","-286","0","22","0","0","-943","0","-930","0","0","0"
"2002-03-01","4484","1727","121","9056","1286","1117","1060","0","3093","2763","156","2311","300","196","68","0","-794","1391","-1035","-35","-127","-1540","649","103","6745","4402","2343","986","450","536","921","-21","942","992","32","960","0","15000","8200","4484","1249","121","2378","1286","811","1060","0","15200","8500","3093","1508","156","1105","300","193","68","0","-200","1391","13","14","-259","-66","-193","-35","-127","-1540","649","103","1273","1045","228","986","450","536","618","-21","639","992","32","960","0","0","478","0","6678","0","306","0","0","0","1255","0","1206","0","3","0","0","0","-1281","-776","0","5472","3357","2115","0","0","0","303","0","303","0","0","0","0","0","396","0","2449","0","303","0","0","-1172","0","3023","0","0","0"
"2002-04-01","2588","2815","465","6899","1150","1847","1093","0","7872","4467","133","10052","92","328","348","0","4327","-5284","-1652","331","377","380","-589","-796","-3152","-3106","-46","1058","1150","-92","1519","-16","1536","745","0","745","0","19500","12100","2588","2765","465","3519","1150","1096","1093","0","15200","8500","7872","3616","133","3301","92","325","348","0","4300","-5284","-68","-68","-851","-235","-615","332","377","380","-589","-796","218","342","-124","1058","1150","-92","772","-16","788","745","0","745","0","0","50","0","3380","0","751","0","0","0","851","1","6751","0","3","0","0","0","711","-801","-1","-3370","-3448","78","0","0","0","748","0","748","0","0","0","0","0","-537","0","-345","0","748","0","0","-264","-1","-3025","0","0","0"
"2002-05-01","6521","3547","353","7693","27","1358","1368","0","3472","1651","423","4872","0","191","211","10","3525","3049","1896","-70","-1035","-1412","-82","862","2820","1643","1178","27","27","0","1168","-41","1209","1157","0","1157","-10","19000","11400","6521","2620","353","3818","27","1321","1368","0","15300","8800","3472","876","248","900","0","187","211","10","3700","3049","-95","-95","1744","-295","2038","104","-1035","-1412","-82","862","2918","2407","511","27","27","0","1134","-41","1175","1157","0","1157","-10","0","927","0","3875","0","37","0","0","0","775","174","3973","0","3","0","0","0","2059","152","-174","-98","-764","666","0","0","0","34","0","34","0","0","0","0","0","60","0","682","0","34","0","0","92","-174","-780","0","0","0"
"2002-06-01","1004","5947","625","6230","251","2554","463","0","4761","8785","202","10884","189","2538","0","12","534","-3757","-2839","424","1094","-2803","3143","544","-4654","49","-4703","61","200","-138","16","61","-46","463","0","463","-12","18500","10900","1004","5234","625","2290","251","1045","463","0","17800","11500","4761","3443","202","4978","189","1381","0","12","700","-3757","-154","-154","1791","-161","1952","424","1094","-2803","3143","544","-2688","384","-3072","61","200","-138","-336","-13","-323","463","0","463","-12","0","713","0","3940","0","1509","0","0","0","5342","0","5906","0","1157","0","0","0","-625","-4630","0","-1966","-335","-1631","0","0","0","352","74","277","0","0","0","0","0","-1526","0","-1130","0","352","0","0","-3103","0","-836","0","0","0"
"2002-07-01","2615","3873","190","5614","469","901","1703","0","5234","3653","344","4798","450","678","0","0","-1982","-2619","219","-153","-2497","1535","-728","129","816","1691","-875","20","23","-4","223","-41","264","1703","0","1703","0","16750","9550","2615","1213","190","2786","469","541","1703","0","18600","12000","3717","576","253","947","450","675","0","0","-1850","-1102","-102","-102","637","-193","830","-62","-2497","1535","-728","129","1839","1585","254","20","23","-4","-134","-41","-93","1703","0","1703","0","0","2660","0","2828","0","360","0","0","1516","3077","91","3850","0","3","0","0","-1516","-408","-418","-91","-1023","105","-1128","0","0","0","357","0","357","0","0","0","0","-1516","89","0","-2445","0","357","0","0","-506","-91","1422","0","0","0"
"2002-08-01","8008","1671","39","2432","0","2223","961","200","2442","963","122","4380","0","117","0","0","582","5566","708","-83","383","734","-655","-42","-1948","998","-2947","0","0","0","2106","-48","2155","961","96","864","200","25750","14750","8008","1671","39","1391","0","2221","961","200","25150","14850","2442","590","122","1249","0","99","0","0","600","5566","-85","-85","1081","-155","1236","-83","383","734","-655","-42","142","493","-351","0","0","0","2121","-48","2170","961","96","864","200","0","0","0","1041","0","3","0","0","0","373","0","3131","0","18","0","0","0","-26","-373","0","-2090","506","-2596","0","0","0","-15","0","-15","0","0","0","0","0","-118","0","-1607","0","-15","0","0","-256","0","-483","0","0","0"
"2002-09-01","1001","4318","125","7493","400","739","520","150","7972","1572","156","5974","200","144","0","8","605","-6970","2747","-31","759","-2103","3520","-435","1519","-1310","2828","200","200","0","595","-41","636","520","0","520","143","18000","10800","1001","2786","125","3048","400","739","520","150","17450","10650","7972","941","156","2882","200","140","0","8","550","-6970","-65","-65","1845","-144","1989","-31","759","-2103","3520","-435","166","-761","927","200","200","0","598","-41","639","520","0","520","143","0","1532","0","4445","0","0","0","0","0","631","0","3092","0","3","0","0","0","-740","902","0","1353","-549","1902","0","0","0","-3","0","-3","0","0","0","0","0","402","0","2566","0","-3","0","0","500","0","-1213","0","0","0"
"2002-10-01","722","3744","406","5598","350","369","472","120","3512","1235","449","6064","450","224","0","0","2548","-2789","2509","-43","-176","1397","667","-178","-466","-488","22","-100","-100","0","145","-34","180","472","0","472","120","19750","12150","722","1456","406","4189","350","366","472","120","18100","10800","3512","625","449","2583","450","221","0","0","1650","-2789","-267","-267","831","-123","954","-43","-176","1397","667","-178","1606","-359","1964","-100","-100","0","146","-34","180","472","0","472","120","0","2288","0","1409","0","3","0","0","0","610","0","3481","0","3","0","0","0","2023","1678","0","-2072","-129","-1943","0","0","0","-1","0","-1","0","0","0","0","0","1803","0","-2131","0","-1","0","0","-125","0","59","0","0","0"
"2002-11-01","10359","3000","489","3871","0","1227","1433","90","3749","1173","189","6485","274","1101","0","0","1606","6611","1827","300","764","-2469","-641","1248","-2615","-289","-2326","-274","-274","0","126","348","-222","1433","0","1433","90","19250","11450","10359","1570","489","2983","0","900","1312","90","16500","9100","3749","673","189","2006","274","118","0","0","2750","6611","-460","-460","897","-151","1047","300","764","-2469","-641","1248","976","489","487","-274","-274","0","782","348","434","1312","0","1312","90","0","1430","0","888","0","327","121","0","0","500","0","4479","0","983","0","0","0","-2416","930","0","-3591","-779","-2813","0","0","0","-656","0","-656","121","0","121","0","0","746","0","-1947","0","-656","121","0","184","0","-1644","0","0","0"
"2002-12-01","1824","3160","683","6645","900","1820","899","0","8954","3346","517","4792","150","152","0","8","-2250","-7131","-186","165","-897","-2723","3333","1106","1853","2339","-486","750","650","100","1669","-18","1687","899","0","899","-8","16500","9500","1824","1356","683","2709","900","1810","899","0","18750","11550","8954","2640","417","1891","150","151","0","8","-2250","-7131","-37","-37","-1284","-104","-1180","265","-897","-2723","3333","1106","819","1429","-611","750","650","100","1659","-18","1677","899","0","899","-8","0","1804","0","3936","0","10","0","0","0","706","100","2902","0","1","0","0","0","845","1098","-100","1034","910","125","0","0","0","9","0","9","0","0","0","0","0","485","0","750","0","9","0","0","612","-100","284","0","0","0"
"2003-01-01","1941","4148","79","5998","450","216","282","0","1891","7195","158","2149","226","377","219","41","-1512","50","-3047","-79","-292","2480","-768","507","3849","3836","12","224","225","0","-161","-33","-127","63","-219","281","-41","26000","15600","1941","3824","79","2951","450","187","282","0","27350","16550","1891","1401","158","1048","226","376","219","0","-1350","50","-47","-131","2423","-94","2517","-79","-292","2480","-768","507","1903","1678","225","224","225","0","-189","-61","-128","63","-219","281","0","0","324","0","3047","0","30","0","0","0","5794","0","1101","0","1","0","41","0","-1313","-5470","0","1946","2158","-212","0","0","0","29","28","1","0","0","0","-41","0","-3107","0","-598","0","29","0","0","-2362","0","2544","0","0","0"
"2003-02-01","5368","5190","382","7713","1438","576","1501","49","6083","2215","299","5592","501","235","0","30","-3082","-715","2975","83","-2301","1069","-989","434","2120","439","1681","937","775","163","341","3","338","1501","0","1501","19","16750","9550","5368","1687","382","4606","1435","534","1501","49","19800","12700","3057","363","249","799","501","217","0","30","-3050","2311","-21","-57","1324","0","1324","133","-2301","1069","-989","434","3808","2555","1252","934","775","160","317","-34","351","1501","0","1501","19","0","3503","0","3106","3","42","0","0","3026","1852","50","4794","0","18","0","0","-3026","-877","1651","-50","-1687","-2116","429","3","0","3","24","37","-13","0","0","0","0","-3026","320","0","225","3","41","0","0","1331","-50","-1913","0","-17","0"
"2003-03-01","5319","1505","116","9920","500","796","609","800","3995","3746","482","2862","12","253","0","33","4747","1324","-2241","-367","-3253","-711","2552","-442","7058","2133","4925","488","350","138","543","-33","575","609","0","609","767","21000","13400","5319","131","116","5017","500","796","609","800","16350","9250","3995","1804","157","1762","12","252","0","33","4650","1324","-99","-139","-1673","-110","-1564","-42","-3253","-711","2552","-442","3256","1287","1969","488","350","138","543","-33","576","609","0","609","767","0","1374","0","4903","0","0","0","0","0","1942","325","1100","0","1","0","0","0","-1323","-568","-325","3803","846","2956","0","0","0","0","0","0","0","0","0","0","0","-406","0","4036","0","0","0","0","-162","-325","-233","0","0","0"
"2003-04-01","882","4111","398","6307","301","1512","627","150","1138","3353","174","9564","347","502","0","0","-3604","-256","758","224","2040","-905","-86","329","-3257","2348","-5605","-46","-307","261","1009","-34","1043","627","17","610","150","16000","8800","882","1259","398","4563","301","1435","627","150","19500","11900","1138","1882","170","1159","347","501","0","0","-3500","-256","-18","-51","-623","-45","-577","228","2040","-905","-86","329","3404","2537","868","-46","-307","261","933","-34","967","627","17","610","150","0","2852","0","1744","0","77","0","0","0","1471","4","8406","0","1","0","0","0","1404","1381","-4","-6662","-188","-6473","0","0","0","76","0","76","0","0","0","0","0","130","0","-6234","0","76","0","0","1251","-4","-427","0","0","0"
"2003-05-01","2918","5205","212","8552","0","667","841","0","2478","4356","246","5961","1813","152","0","0","5770","440","849","-34","-964","-1446","-1023","1793","2591","567","2024","-1813","-1164","-649","515","168","347","841","0","841","0","22500","14700","2918","2907","212","4338","0","625","841","0","16500","8800","2478","4076","121","1298","818","152","0","0","6000","440","-102","-92","-1169","-278","-890","91","-964","-1446","-1023","1793","3040","1919","1121","-818","-818","0","474","168","306","841","0","841","0","0","2298","0","4214","0","42","0","0","0","280","125","4663","995","1","0","0","0","618","2018","-125","-449","-1351","903","-995","-346","-649","41","0","41","0","0","0","0","0","-70","0","170","-995","41","0","0","2088","-125","-618","0","0","0"
"2003-06-01","6304","6752","1052","12389","624","827","671","891","9349","5211","305","9404","236","2785","0","3","629","-3045","1541","747","-1499","-1214","4226","1321","2986","1019","1966","388","350","38","-1958","-31","-1927","671","0","671","888","20000","12000","6304","6108","1052","4340","475","779","671","891","19600","12400","9219","4235","305","5000","236","2746","0","3","400","-2915","-127","-123","1873","-265","2138","747","-1499","-1214","4226","1321","-660","-1676","1017","239","350","-110","-1968","-31","-1936","671","0","671","888","0","644","0","8049","149","48","0","0","130","976","0","4404","0","38","0","0","-130","-792","-332","0","3645","2696","950","149","0","149","10","0","10","0","0","0","0","-130","-301","0","1095","149","10","0","0","-31","0","2550","0","0","0"
"2003-07-01","2118","3395","460","7635","1846","1657","1515","150","1507","2105","359","4033","250","571","0","0","2921","611","1289","101","784","1074","-691","386","3601","4372","-771","1596","1645","-49","1086","910","176","1515","0","1515","150","29000","16600","2118","2532","460","2765","1846","1570","1515","150","26100","15500","1416","1196","259","2034","201","444","0","0","2900","702","-94","-89","1336","-104","1440","201","784","1074","-691","386","731","846","-115","1645","1645","0","1126","910","216","1515","0","1515","150","0","863","0","4870","0","87","0","0","91","909","100","2000","49","126","0","0","-91","-356","-47","-100","2870","3526","-656","-49","0","-49","-40","0","-40","0","0","0","0","0","-473","0","-414","-49","-40","0","-91","426","-100","3284","0","0","0"
"2003-08-01","3104","1051","77","5641","0","1779","1429","0","4100","1133","125","5333","1","189","0","0","3712","-995","-82","-48","-1657","412","501","1190","308","1191","-884","-1","0","0","1590","-102","1692","1429","0","1429","0","24000","15600","3104","901","77","3938","0","1684","1429","0","20100","12700","4100","588","125","1834","1","188","0","0","3900","-995","-64","-76","313","-49","362","-48","-1657","412","501","1190","2104","1133","971","-1","0","0","1496","-102","1598","1429","0","1429","0","0","150","0","1703","0","95","0","0","0","545","0","3499","0","1","0","0","0","-737","-395","0","-1796","59","-1854","0","0","0","94","0","94","0","0","0","0","0","-14","0","-1880","0","94","0","0","-381","0","85","0","0","0"
"2003-09-01","5795","3410","557","8966","309","1437","1050","0","9458","1255","336","3577","101","807","0","0","-1931","-3663","2155","221","-1847","-2063","6097","139","5390","5006","384","208","200","8","630","-207","837","1050","0","1050","0","20000","11800","5795","3410","557","6034","309","1264","1050","0","22200","15000","9458","809","336","2030","101","806","0","0","-2200","-3663","-105","-101","2601","-130","2731","221","-1847","-2063","6097","139","4003","3907","96","208","200","8","458","-207","665","1050","0","1050","0","0","0","0","2933","0","173","0","0","0","446","0","1546","0","1","0","0","0","-20","-446","0","1387","1099","288","0","0","0","172","0","172","0","0","0","0","0","-74","0","266","0","172","0","0","-372","0","1120","0","0","0"
"2003-10-01","2917","2911","388","8077","200","1605","1016","200","2717","2635","442","2565","1","508","0","0","-639","200","276","-54","-552","40","353","2845","5512","3250","2262","199","0","200","1097","-125","1222","1015","0","1015","200","19000","10800","2917","2911","388","4150","200","1020","1016","200","19400","11800","2717","641","421","1544","1","508","0","0","-400","200","-77","-78","2270","-82","2352","-33","-552","40","353","2845","2606","1250","1356","199","0","200","513","-125","637","1015","0","1015","200","0","0","0","3928","0","585","0","0","0","1994","21","1021","0","1","0","0","0","780","-1994","-21","2907","2000","907","0","0","0","584","0","584","0","0","0","0","0","-1331","0","2101","0","491","0","0","-662","-21","806","0","94","0"
"2003-11-01","1293","4596","445","10165","2","953","1155","0","2848","1477","337","3293","435","773","0","10","7436","-1555","3119","108","1111","-189","-853","-256","6872","3668","3204","-432","0","-432","180","-312","492","1155","0","1155","-10","26750","17750","1293","3349","445","5229","2","821","1155","0","19000","11100","2848","444","239","661","435","773","0","10","7750","-1555","61","-422","2905","-57","2962","206","1111","-189","-853","-256","4568","3415","1153","-432","0","-432","48","-312","360","1155","0","1155","-10","0","1247","0","4936","0","132","0","0","0","1033","98","2632","0","0","0","0","0","939","214","-98","2304","253","2051","0","0","0","132","0","132","0","0","0","0","0","692","0","2460","0","132","0","0","-478","-98","-157","0","0","0"
"2003-12-01","6960","3415","1115","8615","200","2551","2964","0","12919","7017","512","8489","3","2001","0","0","-2555","-5959","-3602","603","-1171","-3633","5018","614","126","-846","972","197","-2","199","551","118","433","2964","0","2964","0","28000","16200","6960","3415","1115","3819","200","2393","2964","0","30650","19850","12919","4892","492","4917","3","1695","0","0","-2650","-5959","-505","-769","-1477","80","-1556","623","-1171","-3633","5018","614","-1098","203","-1301","197","-2","199","698","19","678","2964","0","2964","0","0","0","0","4795","0","159","0","0","0","2125","20","3572","0","305","0","0","0","1134","-2125","-20","1224","-1049","2273","0","0","0","-147","98","-245","0","0","0","0","0","-431","0","1824","0","-147","0","0","-1694","-20","-600","0","0","0"
"2004-01-01","2100","5227","283","5789","60","1699","332","150","354","2559","148","3871","660","613","0","0","-6409","1746","2668","134","-1647","2117","465","-1617","1918","581","1337","-600","-260","-340","1086","-323","1409","332","0","332","150","15000","8600","2100","5227","283","4073","60","513","332","150","21600","13800","354","883","73","1032","660","613","0","0","-6600","1746","-153","-165","4344","0","4344","209","-1647","2117","465","-1617","3041","2232","809","-600","-260","-340","-100","-323","223","332","0","332","150","0","0","0","1716","0","1186","0","0","0","1676","75","2839","0","0","0","0","0","-991","-1676","-75","-1123","-1651","528","0","0","0","1186","0","1186","0","0","0","0","0","-467","0","528","0","1186","0","0","-1209","-75","-1651","0","0","0"
"2004-02-01","4816","4222","226","7002","0","1527","603","0","3575","81","312","5076","0","527","0","13","-3132","1241","4141","-86","177","-88","336","620","1926","243","1684","0","0","0","1000","-338","1338","603","25","578","-13","17000","9400","4816","4015","226","4111","0","1375","587","0","20500","12500","3575","81","312","3071","0","527","0","13","-3500","1241","-144","-103","3934","0","3934","-86","177","-88","336","620","1040","984","55","0","0","0","848","-338","1186","587","25","562","-13","0","207","0","2891","0","152","16","0","0","0","0","2005","0","0","0","0","0","-279","207","0","886","-742","1628","0","0","0","152","0","152","16","0","16","0","0","0","0","1256","0","152","16","0","207","0","-370","0","0","0"
"2004-03-01","4676","3280","313","6110","30","1753","1057","0","5201","738","155","7397","31","810","0","7","7364","-525","2542","158","76","-881","4322","925","-1287","205","-1492","-1","0","0","943","-560","1503","1056","0","1056","-7","24700","15900","4676","3280","313","4616","30","1656","1057","0","18000","10300","5201","507","155","3907","31","810","0","7","6700","-525","-21","-72","2773","20","2753","158","76","-881","4322","925","709","628","81","-1","0","0","846","-560","1406","1056","0","1056","-7","0","0","0","1494","0","97","0","0","0","231","0","3490","0","0","0","0","0","-275","-231","0","-1996","-423","-1573","0","0","0","97","0","97","0","0","0","0","0","-27","0","-1513","0","93","0","0","-204","0","-483","0","4","0"
"2004-04-01","889","4057","437","10517","310","1809","1832","0","226","2118","159","4115","115","523","0","18","-4963","663","1939","278","320","1226","-107","-332","6403","4874","1529","195","110","85","1286","-215","1500","1832","0","1832","-18","17000","9400","889","3857","437","4775","310","1745","1832","0","20800","12900","226","584","159","1886","115","523","0","18","-3800","663","-9","-36","3273","-88","3361","278","320","1226","-107","-332","2890","2450","440","195","110","85","1222","-217","1439","1832","0","1832","-18","0","200","0","5742","0","64","0","0","0","1534","0","2229","0","0","0","0","0","739","-1334","0","3513","2424","1089","0","0","0","64","2","62","0","0","0","0","0","-1","0","2035","0","25","0","0","-1333","0","1478","0","38","0"
