﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Canadian dollars"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185476","Government of Canada direct bonds","Canadian dollars"
"V31185479","Newfoundland direct bonds","Canadian dollars - Provincial"
"V31185480","Newfoundland guaranteed bonds","Canadian dollars - Provincial"
"V31185481","Prince Edward Island direct bonds","Canadian dollars - Provincial"
"V31185482","Prince Edward Island guaranteed bonds","Canadian dollars - Provincial"
"V31185483","Nova Scotia direct bonds","Canadian dollars - Provincial"
"V31185484","Nova Scotia guaranteed bonds","Canadian dollars - Provincial"
"V31185485","New Brunswick direct bonds","Canadian dollars - Provincial"
"V31185486","New Brunswick guaranteed bonds","Canadian dollars - Provincial"
"V31185487","Québec direct bonds","Canadian dollars - Provincial"
"V31185488","Québec guaranteed bonds","Canadian dollars - Provincial"
"V31185489","Ontario direct bonds","Canadian dollars - Provincial"
"V31185490","Ontario guaranteed bonds","Canadian dollars - Provincial"
"V31185491","Manitoba direct bonds","Canadian dollars - Provincial"
"V31185492","Manitoba guaranteed bonds","Canadian dollars - Provincial"
"V31185493","Saskatchewan direct bonds","Canadian dollars - Provincial"
"V31185494","Saskatchewan guaranteed bonds","Canadian dollars - Provincial"
"V31185495","Alberta direct bonds","Canadian dollars - Provincial"
"V31185496","Alberta guaranteed bonds","Canadian dollars - Provincial"
"V31185497","British Columbia direct bonds","Canadian dollars - Provincial"
"V31185498","British Columbia guaranteed bonds","Canadian dollars - Provincial"
"V31185499","Yukon and Northwest Territories direct bonds","Canadian dollars - Provincial"
"V31185500","Yukon and Northwest Territories guaranteed bonds","Canadian dollars - Provincial"
"V31185478","Total","Canadian dollars - Provincial"
"V31185501","Municipalities direct and guaranteed bonds","Canadian dollars"
"V31185503","Financial corporation bonds","Canadian dollars - Corporate"
"V31185504","Non-financial corporation bonds","Canadian dollars - Corporate"
"V31185502","Total","Canadian dollars - Corporate"
"V31185505","Other institution bonds","Canadian dollars"
"V31185506","Foreign debtors","Canadian dollars"
"V31185507","Term securitizations","Canadian dollars"
"V31185475","Canadian dollars total issuers","Canadian dollars"

"OBSERVATIONS"
"date","V31185476","V31185479","V31185480","V31185481","V31185482","V31185483","V31185484","V31185485","V31185486","V31185487","V31185488","V31185489","V31185490","V31185491","V31185492","V31185493","V31185494","V31185495","V31185496","V31185497","V31185498","V31185499","V31185500","V31185478","V31185501","V31185503","V31185504","V31185502","V31185505","V31185506","V31185507","V31185475"
"1996-04-01","285924","2739","1873","826","2","2985","1971","6206","1464","25045","21479","61621","25176","7122","720","8320","249","10442","7441","21738","4465","20","109","212014","35088","34160","56908","91068","1021","550","20961","650102"
"1996-05-01","286258","2735","1864","824","2","2978","1994","6201","1464","25031","21777","60454","24906","7262","699","8305","249","10472","7421","21300","4438","20","109","210506","35070","35170","57115","92285","1001","550","20724","649870"
"1996-06-01","289950","2732","1861","822","2","2980","1994","6395","1458","24997","21697","61384","25306","7394","602","8235","249","10110","7337","20736","4410","15","109","210824","35062","35814","56686","92500","1001","550","20405","653767"
"1996-07-01","295208","2795","1911","819","2","3005","1962","6391","1471","25513","21298","62127","25286","7243","595","8309","249","10225","7320","20731","4245","15","109","211620","34887","36388","56738","93126","1001","550","19960","659825"
"1996-08-01","295173","2793","1911","818","2","3000","1961","6388","1465","25509","21333","62058","24936","7236","595","8301","249","10300","7298","20696","4237","15","109","211207","34757","36191","56312","92503","1001","550","19824","658488"
"1996-09-01","296013","2790","1906","817","2","2994","1961","6184","1465","25035","20918","61277","25476","7486","587","8030","249","9900","7284","20786","4222","15","118","209499","35196","36983","56269","93252","1001","550","19779","658762"
"1996-10-01","297465","2787","1906","816","2","3240","1927","6381","1459","24462","21190","61290","25375","7481","587","8226","249","10312","7265","21070","4209","15","118","210367","35388","36982","56888","93870","998","550","19419","661528"
"1996-11-01","305284","2784","1903","816","2","3256","1847","6377","1409","24817","21220","61148","25375","7474","587","8185","248","10318","7166","20870","4191","15","118","210127","35539","38563","57148","95711","973","550","18885","670538"
"1996-12-01","311189","2783","1886","810","2","3333","1799","6375","1429","24891","20605","61230","25375","7455","581","8066","247","10228","7150","20875","4030","15","118","209281","35558","39237","59254","98491","973","550","18190","677702"
"1997-01-01","313836","2777","1884","809","2","3340","1798","6331","1420","24613","21005","61109","24680","7455","578","7989","247","10275","6940","20875","4022","15","118","208281","35561","40117","59656","99774","973","550","17806","680250"
"1997-02-01","317150","2776","1884","809","2","3597","1748","6529","1420","24637","21013","61510","24205","7451","575","7507","247","10315","6923","20675","3907","15","118","207862","35576","41415","60303","101718","954","550","18478","685757"
"1997-03-01","314995","2795","1884","804","2","3703","1748","6523","1420","24371","20964","61156","24230","7540","571","7443","246","10328","7078","20675","3870","15","117","207482","35693","41844","61610","103455","943","550","18448","685034"
"1997-04-01","314851","2791","1861","793","2","3596","1747","6518","1420","23204","20839","60113","24255","7580","571","7425","246","10328","6996","20566","3844","15","117","204829","35470","42031","61803","103834","943","550","18269","682212"
"1997-05-01","317481","2787","1852","793","2","3618","1791","6511","1420","23532","20839","59954","24006","7693","571","7443","246","10328","6973","20349","3829","15","116","204667","35358","42575","62045","104620","933","550","18141","685216"
"1997-06-01","323828","2689","1849","789","2","3609","1791","6554","1415","24907","20839","62522","24006","7670","564","7392","246","10001","6934","20276","3701","10","115","207880","35602","44939","62053","106992","921","550","17787","697023"
"1997-07-01","319463","2606","1849","789","2","3723","1658","6550","1406","25085","20311","62377","24216","7655","564","7431","246","9961","6801","20296","3679","10","115","207329","35465","47231","63680","110911","921","550","18942","697043"
"1997-08-01","322904","2603","1849","787","2","3718","1658","6546","1403","24850","20424","62803","24216","7655","556","7423","246","9166","6782","20296","3658","10","115","206765","35619","48004","64014","112019","915","550","18922","701155"
"1997-09-01","323783","2600","1812","786","2","3712","1657","6542","1403","25229","20774","63843","24216","7805","548","7417","246","9178","6768","20796","3628","9","115","209087","35652","49235","64962","114198","907","550","18591","706228"
"1997-10-01","320678","2598","1912","820","2","3997","1691","6539","1414","25163","20755","64336","23966","7803","545","7411","246","9178","6696","20718","3613","9","115","209528","35907","49154","66527","115681","900","550","19402","706105"
"1997-11-01","324323","2595","1908","779","2","4050","1684","6738","1409","25874","20755","64679","23966","7845","545","7425","245","9178","6635","20843","3592","9","115","210872","36160","50079","67240","117319","895","550","19091","712668"
"1997-12-01","330174","2743","1663","747","2","4071","1769","6706","1421","26201","20755","65097","24466","8577","531","7355","243","9511","6497","21263","3580","9","115","213324","36000","49448","68256","117705","883","550","19509","721603"
"1998-01-01","329939","2743","1661","742","2","3982","1763","6665","1421","26156","20755","65513","24368","8635","531","7293","243","9511","6386","21298","3575","9","115","213367","35994","49715","68514","118228","883","550","19556","721975"
"1998-02-01","326507","2743","1661","742","2","4212","1763","6540","1421","26291","20902","67165","24143","8685","531","7543","243","8761","6369","21498","3468","9","115","214807","35902","50213","69567","119780","853","550","21564","723421"
"1998-03-01","324318","2738","1661","729","2","4062","1763","6784","1421","25994","21087","67974","22897","8875","531","7338","243","8813","6586","20798","3288","9","114","213707","36182","50338","70369","120707","801","550","22456","722177"
"1998-04-01","323973","2940","1859","728","2","4054","1763","6778","1421","25030","20937","67866","23647","8914","531","7319","243","8863","6566","20796","3259","9","114","213639","32485","51220","70291","121510","801","550","23841","720254"
"1998-05-01","327606","2935","1819","727","13","4083","1785","6695","1421","25465","20619","67756","24050","8900","531","7295","243","8378","6499","20396","3223","9","113","212957","32436","52974","71880","124855","797","550","24465","727119"
"1998-06-01","333555","2924","1793","724","13","4323","1785","6738","1414","26784","20769","69650","24500","9202","530","7252","243","8207","6369","20665","3187","4","113","217191","32191","53036","73289","126325","797","550","25112","739173"
"1998-07-01","333344","3026","1793","724","13","4297","1783","6844","1406","26606","21283","69087","24050","9388","530","6985","243","8282","6148","20765","3162","4","113","216532","32113","53775","73578","127353","797","550","26060","740198"
"1998-08-01","335506","3024","1693","722","13","4287","1783","6840","1429","26580","21283","68791","24050","9401","530","6975","243","8282","6052","20775","3142","4","113","216011","32150","54373","73815","128187","797","550","25811","742462"
"1998-09-01","328828","3021","1691","721","13","4265","1782","6836","1429","26530","21232","69421","24010","9417","530","6968","243","8632","5985","21125","3111","4","113","217078","32288","54497","74075","128572","791","550","25832","737389"
"1998-10-01","325274","3268","1626","720","13","4511","1773","7082","1426","26726","21407","69280","24010","9871","530","6963","243","8632","5969","20752","3094","4","123","218024","32167","55556","73657","129213","779","550","26331","735785"
"1998-11-01","325038","3265","1622","720","13","4700","1741","6978","1419","26505","21399","69948","24360","9915","527","6811","243","8596","5845","20847","3071","4","123","218653","31868","56577","74158","130735","775","550","26331","737397"
"1998-12-01","328564","3264","1637","710","13","4617","1785","6975","1351","26620","21470","70122","24360","9943","506","6888","242","9159","5837","20847","2960","4","123","219435","32230","56381","73940","130321","1056","550","27202","742803"
"1999-01-01","328479","3220","1635","709","13","4864","1783","6973","1351","27151","21870","70739","24360","10066","506","6877","242","9112","5928","20802","2950","4","123","221280","32143","56959","74375","131334","1056","550","28346","746634"
"1999-02-01","330119","3220","1560","709","13","4854","1783","7223","1351","28608","21344","70848","24360","10211","506","6877","242","9157","5928","21202","2943","4","123","223068","32378","58917","75979","134895","1044","550","30377","755878"
"1999-03-01","323752","3217","1560","705","13","5121","1783","7217","1351","28998","21379","71633","22761","10332","500","6985","209","8572","5898","21215","2911","4","122","222487","31584","60227","77448","137675","1036","550","30698","751226"
"1999-04-01","323688","3216","1558","704","13","5127","1743","7215","1351","28287","21351","72150","22736","10154","500","6962","209","8647","5873","21390","2876","4","122","222187","31769","62030","77556","139585","998","550","31259","753480"
"1999-05-01","327843","3217","1517","705","13","5157","1763","7515","1351","28274","21466","72146","22736","10220","500","6939","209","8637","5845","23085","2849","4","122","224269","31690","64769","78183","142952","970","550","31768","763479"
"1999-06-01","333589","3216","1514","703","13","5146","1763","7515","1346","28585","22191","74271","22736","10050","466","6963","208","8494","5751","22961","2836","4","122","226853","31724","66114","78937","145051","970","550","33359","775531"
"1999-07-01","333433","3416","1514","703","13","5139","1761","7515","1339","28756","22356","74530","22687","10358","466","6300","208","8794","5732","23287","2810","4","122","227808","31565","66861","81283","148145","969","550","35233","781137"
"1999-08-01","332503","3414","1514","702","13","5198","1761","7387","1364","29311","22356","75041","22037","10599","461","6292","208","8789","5715","23899","2787","4","122","228975","31468","65670","82458","148128","969","550","35675","781700"
"1999-09-01","320682","3412","1512","701","13","5227","1761","7635","1364","30170","22356","75498","22037","10441","461","6238","208","8639","5698","24796","2768","4","122","231060","31403","66067","82999","149065","967","550","38149","775308"
"1999-10-01","324649","3412","1512","700","13","5221","1752","7600","1361","30306","22235","75959","22037","10491","453","6237","208","8592","5606","25105","2826","4","122","231754","31445","66522","84878","151400","961","550","41159","785349"
"1999-11-01","329478","3612","1508","701","13","5215","1703","7600","1254","30476","22235","76206","22037","10483","453","6487","208","8767","5469","25577","2804","4","122","232937","31417","68001","85668","153669","961","550","41689","794130"
"1999-12-01","329662","3612","1515","690","13","5636","1742","7650","1229","30875","22235","74861","21962","10530","452","6456","208","8800","5446","25557","2788","4","122","232385","31208","65978","85448","151427","961","550","41552","791173"
"2000-01-01","329393","3612","1513","690","13","5885","1740","7650","1179","30911","22926","75006","21462","10854","452","6719","208","8800","5438","25812","2784","4","122","233780","31035","66862","85241","152103","961","550","41805","793055"
"2000-02-01","328476","3612","1513","770","13","6147","1740","7650","1179","31060","23009","75179","21462","10904","452","6649","208","8735","5388","25777","2777","4","122","234349","30890","67355","85020","152375","961","550","44323","795353"
"2000-03-01","320370","3612","1508","766","13","6561","1740","7450","1179","31490","21599","74987","21962","10879","422","6844","208","8330","5310","25809","2745","4","122","233541","31297","67995","85327","153322","961","550","45438","788906"
"2000-04-01","321709","3612","1506","766","13","6552","1739","7450","1179","30534","21599","75093","21962","11131","422","6844","208","8305","5234","25845","2709","4","122","232829","31155","68776","86082","154858","961","550","45655","791142"
"2000-05-01","324893","3612","1495","767","13","6541","1716","7450","1104","31112","21619","76950","21962","11115","422","6844","208","8305","5053","25965","2668","4","122","235046","30986","69676","87397","157073","952","550","45660","798574"
"2000-06-01","328534","3862","1621","764","13","6829","1698","7750","1101","31475","22115","80331","22135","11691","227","7094","207","7960","5026","26449","2621","4","122","241094","30866","72789","89841","162631","945","550","46249","814281"
"2000-07-01","325280","3861","1621","765","13","6821","1646","7600","1094","32269","22265","80925","22135","11705","227","6429","207","7910","4974","26914","2591","4","122","242096","30784","74528","90616","165144","945","550","51452","819662"
"2000-08-01","329914","3861","1621","763","13","6815","1646","7600","1115","33220","23752","81129","21480","11451","227","6429","207","7910","4921","26202","2568","4","122","243057","30899","75458","91005","166463","945","550","51500","826737"
"2000-09-01","324831","3861","1619","763","13","7108","1646","7600","1115","33258","23770","82116","21826","11683","227","6728","207","7910","4827","27123","2535","4","122","246060","30984","75723","91294","167017","945","550","53167","826962"
"2000-10-01","328560","3811","1632","762","13","6963","1637","7600","1112","33288","22591","82505","21696","11383","227","6973","207","7910","5013","27238","2514","4","122","245201","31156","77176","92007","169184","925","550","53761","832743"
"2000-11-01","334643","3811","1629","763","13","7194","1599","7600","1112","33865","22497","82980","21348","11449","227","6973","207","7895","4919","27238","2490","4","122","245934","31245","77323","92191","169514","907","550","54034","840233"
"2000-12-01","327015","4011","1602","753","13","7026","1478","7750","1111","34149","23034","82520","20548","11426","222","6918","207","8039","4460","27079","2479","4","122","244951","31090","77047","91826","168872","907","550","54090","830881"
"2001-01-01","329165","4011","1565","752","13","7375","1476","7750","1111","34016","23936","81333","20548","11709","222","6580","207","7979","4397","27079","2471","4","122","244656","31047","78519","94227","172745","907","550","53735","836211"
"2001-02-01","331068","4011","1565","751","13","7405","1476","7800","1111","33906","24550","82333","20523","11804","222","6577","207","8079","4397","26579","2544","4","122","245979","30954","79022","94969","173990","887","550","54753","841587"
"2001-03-01","320355","4011","1565","745","12","7496","1476","7800","1111","34367","24160","82574","19498","11827","215","6722","207","7402","4171","26579","2504","4","122","244570","30703","79964","96082","176046","837","550","55770","832235"
"2001-04-01","321222","3869","1577","746","12","7525","1476","7750","1111","34325","24522","82177","19498","11974","215","6710","207","7402","4139","26621","2363","4","122","244345","31375","81538","96607","178145","837","550","55405","835281"
"2001-05-01","320962","3869","1566","748","12","7888","1478","7750","1111","34635","25072","82165","19350","12007","215","6696","207","7402","3977","26669","2315","4","122","245256","31380","82434","97318","179753","817","550","55340","837457"
"2001-06-01","317612","3869","1712","822","12","8225","1475","7800","1107","35000","25232","85961","19350","11960","399","6511","207","7387","3846","26721","2265","4","122","249985","31093","82218","99786","182005","817","550","58640","844100"
"2001-07-01","317939","3998","1712","823","12","8127","1473","7800","1129","35504","24012","86486","19992","11937","399","6463","207","7387","3821","26852","2233","4","122","250492","31207","84035","100717","184752","817","550","58077","847230"
"2001-08-01","322710","3998","1712","822","12","8055","1473","7800","1117","35999","25384","87000","19992","11967","399","6705","207","6896","3959","27380","2206","4","122","253208","31222","84727","101490","186217","817","550","57861","855979"
"2001-09-01","314195","3998","1594","822","12","8047","1473","7800","1117","36134","25410","87543","19992","11904","399","6697","207","6803","4131","27606","2180","4","183","254055","31194","84403","100888","185291","817","550","57236","846732"
"2001-10-01","314916","3998","1692","822","12","8321","1463","8100","1114","35088","25330","86863","20498","12010","399","6489","207","6443","4109","27408","2153","4","183","252706","30845","84870","101471","186341","817","550","58011","847578"
"2001-11-01","318637","3997","1658","822","12","8323","1475","8099","1156","35846","25280","86969","20460","12220","399","6780","207","6398","4084","27903","2237","4","183","254514","31048","86316","103311","189626","817","550","57598","856180"
"2001-12-01","311700","3995","1644","785","12","8075","1384","8096","1130","36402","25408","84190","20460","12247","399","6975","207","6328","4065","28271","2222","4","163","252462","31102","85312","103519","188831","817","550","57112","845964"
"2002-01-01","313579","3993","1642","885","12","8224","1380","8092","1130","36899","25390","84645","20460","12355","399","7520","207","6328","4042","27421","2205","4","163","253396","30908","85001","104660","189661","817","550","56271","848571"
"2002-02-01","315775","3990","1642","883","12","8600","1280","8389","1130","36953","25462","85725","18945","12509","399","7545","207","6322","4028","27421","2180","4","163","253788","30959","86370","105541","191911","807","550","59269","856447"
"2002-03-01","317169","4172","1657","880","12","8644","1280","8189","1130","36665","25561","85634","19118","12450","399","7530","207","6329","3884","27181","2133","4","152","253209","30943","87380","105783","193163","807","550","60021","859249"
"2002-04-01","311886","4172","1753","842","12","8659","1280","7989","1130","35439","26061","86223","18616","12231","399","7516","207","6179","4147","27228","2069","4","152","252307","31101","87743","105063","192806","807","550","58636","851477"
"2002-05-01","314939","4172","1742","842","12","8819","1274","7969","1130","36061","26190","86789","18616","12308","399","7498","207","6159","4099","28137","2010","4","152","254590","31144","89557","105652","195209","797","550","59416","860026"
"2002-06-01","311184","4172","1738","841","12","8824","1271","8269","1129","37116","26127","89517","15521","12142","289","7481","207","6114","4230","28001","1950","4","152","255107","31331","89826","102312","192138","786","550","63103","857576"
"2002-07-01","310083","4172","1738","841","12","8815","1270","8269","1170","37115","26232","89558","15521","12109","684","7488","207","5864","4099","27995","1911","4","152","255224","31105","91511","102566","194077","786","550","62504","857705"
"2002-08-01","315650","4422","1738","839","12","8832","1270","8369","1158","37079","26649","89984","15521","12123","684","7479","207","5844","4074","27986","1880","4","152","256306","30963","92004","102215","194219","986","550","61807","863855"
"2002-09-01","308681","4422","1884","937","12","8844","1270","8369","1158","37182","27149","90839","15521","11743","684","7929","207","5832","4128","28517","1849","4","152","258630","31008","90887","103189","194076","1128","550","64892","862340"
"2002-10-01","305893","4322","1783","936","12","8887","1265","8369","1155","37274","27139","90750","16078","12240","684","7929","207","5832","4106","28341","1822","4","152","259288","31068","90483","105153","195636","1248","550","65381","862436"
"2002-11-01","312505","4322","1779","936","42","8849","1288","8369","1152","38074","27884","90323","16078","12137","684","7929","207","5632","4080","28374","1790","4","152","260084","31359","90914","105641","196555","1338","550","65988","871749"
"2002-12-01","305375","4320","1765","925","42","8520","1266","8366","1152","37972","27786","89935","16078","12254","684","8024","204","5520","4066","28426","1773","4","172","259252","31575","91766","105067","196834","1331","550","70427","868714"
"2003-01-01","305565","4317","1763","922","42","8636","1275","8363","1152","39365","28506","90833","16078","11894","684","8224","204","5544","4052","28336","1758","4","172","262123","31491","93421","105292","198714","1331","550","70166","873311"
"2003-02-01","307876","4517","1773","920","42","8816","1275","8763","1152","39553","28459","91908","16078","11819","684","8284","204","5544","4052","28336","1751","4","172","264106","31462","95780","106545","202325","1350","550","69611","880652"
"2003-03-01","309201","4267","1800","916","41","8721","1275","8463","1152","39524","28459","90159","15874","11794","684","8281","204","5554","3835","28336","1732","4","172","261247","31050","97066","108513","205580","1316","1350","71720","884835"
"2003-04-01","308947","4267","1796","895","41","8795","1275","8463","1152","39495","28250","90587","15622","11798","684","8267","204","5554","3847","28732","1686","4","172","261586","31399","99888","109381","209269","1466","1350","71963","889350"
"2003-05-01","309389","4267","1785","895","41","8763","1297","8463","1152","38728","28173","91317","15331","11793","684","8507","204","5054","3798","28767","1626","4","172","260822","31391","100695","110581","211276","1466","1350","72733","891793"
"2003-06-01","306293","4567","1906","993","41","8298","1294","8463","1151","39545","28135","93879","14331","11652","682","8757","204","4946","3798","27835","1716","4","172","262370","31987","99235","111433","210668","2354","1350","78281","896851"
"2003-07-01","306997","4567","1906","993","41","8323","1293","8263","1180","40935","28689","93885","14331","11537","673","8803","204","4946","3915","27868","1675","4","172","264204","32125","100124","111263","211387","2354","1500","77976","900090"
"2003-08-01","306003","4567","1890","991","41","8266","1293","8263","1168","40911","28607","94055","14331","11882","673","8795","204","4946","3881","27947","1647","4","172","264534","32011","101262","112218","213480","2354","1500","79667","903094"
"2003-09-01","302341","4567","1875","989","41","8509","1293","8463","1168","41700","28822","94855","14331","11953","673","8986","204","4922","3909","28074","1620","4","172","267130","32291","105216","112314","217530","2354","1500","85903","912594"
"2003-10-01","302541","4567","1874","988","41","8413","1311","8463","1165","41664","29322","96023","14328","12335","673","8979","204","4922","4188","28166","1596","4","172","269398","32223","106737","113161","219898","2554","1500","89101","920758"
"2003-11-01","300988","4567","1871","988","41","8432","1298","8463","1161","42261","29822","96724","14436","12351","673","8971","204","4922","4165","28534","1578","4","172","271636","32406","110111","114426","224537","2545","1500","87992","925145"
"2003-12-01","295109","4566","1843","977","41","8374","1281","8461","1190","40843","28854","96015","14625","12710","673","8968","204","4576","4255","28464","1566","4","172","268662","32414","109526","113126","222652","2545","1500","93624","919967"
"2004-01-01","296855","4566","1841","974","41","8594","1279","8761","1190","41047","29544","98516","14625","13185","673","9168","204","4576","4155","28464","1416","4","172","272995","32731","111857","113935","225793","2695","1500","92472","928503"
"2004-02-01","298096","4566","1841","973","41","8614","1279","8761","1190","41617","30041","100826","14625","13290","673","9168","204","4576","4155","28904","1410","4","172","276930","32662","112550","113991","226541","2682","1500","93428","935301"
"2004-03-01","297605","4566","1857","968","40","8692","1279","8761","1190","42104","29991","102991","14625","13393","673","9166","204","4586","4114","28954","1361","4","172","279689","32856","112936","113718","226654","2675","1500","98675","943081"
"2004-04-01","298295","4566","1853","968","40","8789","1279","8761","1190","42732","29991","105354","14615","13562","673","9151","204","4586","4090","29148","1341","4","172","283069","33135","115456","114159","229614","2657","1500","98236","949906"
"2004-05-01","300702","4566","1843","968","40","8733","1256","8761","1190","43456","30516","106014","14715","13809","673","9131","204","4586","4088","29236","1333","4","172","285292","33105","116433","113920","230353","2657","1500","98334","955358"
"2004-06-01","293322","4866","1840","920","40","8756","1279","9011","1188","43357","29906","100382","14715","14012","463","9398","204","3935","4219","28759","1316","4","172","278742","33317","115713","114300","230013","2657","1750","103063","946275"
"2004-07-01","291353","4866","1840","920","40","8744","1275","9011","1203","44119","29906","101520","14715","14105","463","9249","204","3935","4176","28730","1296","4","172","280494","33389","115921","114314","230234","2657","1750","103323","946608"
"2004-08-01","293954","4767","1840","920","40","8736","1275","9011","1190","45222","30407","103020","14715","14124","463","9184","204","3935","4248","28710","1288","4","172","283477","33286","118674","114375","233049","2657","1750","103389","954967"
"2004-09-01","287477","5067","1838","1020","40","8729","1385","9011","1190","45459","30607","103039","14715","14240","463","9175","204","3935","4299","28693","1276","4","172","284562","33438","120316","114805","235121","2657","2750","107212","956619"
"2004-10-01","288002","5067","1837","1020","40","8726","1379","9011","1187","45378","30607","105074","14712","14670","463","9371","204","3895","4287","28693","1263","4","172","287060","33743","121631","114978","236609","2877","4000","108534","964227"
"2004-11-01","289562","5067","1834","1020","40","8718","1400","9261","1183","45406","30607","106796","15205","14266","463","9362","204","3895","4309","28676","1248","4","172","289137","33726","123237","116412","239650","2827","5975","109729","974006"
"2004-12-01","279408","5067","1810","1017","40","8418","1385","9261","1238","47127","30905","107474","15201","14236","463","9312","204","3411","4417","28626","1248","4","196","291061","33754","126522","116600","243122","2827","7000","115180","975752"
"2005-01-01","279614","5067","1808","1015","40","8672","1383","9261","1238","47711","32405","108426","15201","14408","463","9309","204","3411","4408","28626","1238","4","196","294494","33728","128594","117205","245799","2925","7250","114394","981605"
"2005-02-01","283835","5067","1808","1114","40","8677","1383","9511","1238","48031","32365","109486","15201","14603","463","9459","204","3411","4408","28626","1193","4","196","296488","33697","131359","119099","250458","2925","7950","113226","991979"
"2005-03-01","282610","4967","1821","1110","39","8677","1383","9511","1238","48024","32610","109709","15201","14678","463","9457","204","3531","4483","28626","1193","4","196","297125","33742","131221","117884","249105","2895","10500","121208","1000578"
"2005-04-01","281351","4967","1817","1110","39","8666","1381","9811","1238","48108","32471","110259","15193","14588","463","9396","204","3531","4474","28589","1185","4","196","297689","33968","129618","117824","247442","2894","10650","122852","1000237"
"2005-05-01","285372","4967","1807","1110","39","8612","1348","9811","1238","48208","33456","110920","15193","14553","463","9554","204","3406","4460","28539","1179","4","196","299266","34060","129992","118743","248735","2888","10650","122323","1006681"
"2005-06-01","280448","4967","1805","1107","39","8698","1397","10011","1235","48363","33456","110143","15191","14310","360","9731","204","3390","4594","28489","1179","4","196","298869","34082","132853","118743","251596","2880","10800","126535","1008464"
"2005-07-01","281093","4961","1805","1107","39","8537","1397","10002","1242","48784","33456","111184","15191","14391","360","9402","204","3390","4618","28499","1294","4","196","300061","34209","133016","118948","251964","2880","11400","125939","1010799"
"2005-08-01","283256","4957","1805","1105","39","8530","1397","9997","1234","49780","32521","112037","15314","14462","360","9394","204","3390","4595","27676","1292","4","196","300288","34079","132695","118797","251492","2870","13000","126028","1014265"
"2005-09-01","278669","4954","1803","1201","39","8524","1391","10242","1234","49741","33031","111821","15314","14649","360","9386","204","3390","4583","27076","1292","4","195","300435","34668","135454","119826","255280","2870","15170","134812","1025129"
"2005-10-01","276923","4851","1801","1200","39","8499","1385","10238","1231","50033","33731","113071","15308","14600","360","9380","204","2890","4732","26965","1282","4","195","301999","34871","135990","121069","257059","2866","15870","137122","1029922"
"2005-11-01","279248","4849","1798","1200","39","8551","1425","10235","1227","50504","33731","114010","14883","14867","360","9558","204","3031","4939","26965","1282","4","195","303858","34700","139334","123348","262681","2956","16420","137830","1040891"
"2005-12-01","272594","4848","1789","1193","39","7974","1416","10034","1270","48406","33724","113648","14861","14804","360","9272","204","2444","4932","26315","1282","4","211","299031","33955","139126","121158","260285","3033","17800","144877","1034762"
"2006-01-01","272782","4846","1787","1190","39","8270","1415","10334","1270","48861","34724","112738","14861","14844","360","9270","204","2444","4919","26315","1182","4","211","300088","34070","140493","121378","261871","3033","19050","145361","1039424"
"2006-02-01","274874","4846","1787","1188","39","8170","1415","10134","1270","50507","35216","113281","14860","15044","360","9370","204","2444","4919","26265","1182","4","211","302717","34316","141002","121892","262894","3025","21775","148920","1051690"
"2006-03-01","275350","4840","1780","1184","38","7922","1415","10134","1270","48483","34981","112416","14860","15225","360","9356","204","2444","5292","26265","1182","4","210","299868","34535","143951","122108","266059","3010","24400","154273","1060598"
"2006-04-01","275541","4834","1776","1184","38","8025","1415","10134","1270","49499","36256","112026","15099","15194","360","9342","204","2444","5234","26265","1182","4","210","301997","35245","145665","121605","267269","3009","26075","153007","1065186"
"2006-05-01","276690","4824","1770","1184","38","8027","1378","10134","1270","50393","36256","112413","15091","15252","360","9541","204","2444","5168","26297","1151","4","210","303412","35134","146674","120954","267628","3009","30325","151516","1070471"
"2006-06-01","272887","4814","1768","1181","38","7952","1421","9934","1299","50552","35847","110502","15089","15015","283","9291","204","2428","5101","26297","1151","4","210","300382","35148","146634","120427","267061","3112","31675","157481","1070161"
"2006-07-01","273720","4807","1768","1180","38","7940","1421","10234","1280","50977","35894","110791","15089","15167","283","9451","204","2428","5055","26297","1151","4","210","301670","35356","146774","120324","267098","3112","32275","161170","1076593"
"2006-08-01","276178","4802","1768","1178","38","8232","1421","10234","1272","51922","35894","111526","15088","15156","283","9749","204","2428","5336","26809","1138","4","210","304694","36317","144493","121298","265791","3112","33575","160968","1082723"
"2006-09-01","273285","4798","1766","1174","38","8048","1416","10234","1272","54087","36073","111440","15088","15395","283","9738","204","2428","5525","26813","1135","4","210","307168","36743","144957","122729","267686","3112","34875","165157","1089999"
"2006-10-01","274993","4795","1989","1172","38","7943","1460","10034","1269","54787","36573","112021","15079","15387","283","9731","204","2398","5505","26800","1127","4","210","308809","36709","143911","122935","266846","3095","36850","171691","1100964"
"2006-11-01","276767","5140","1988","1172","38","8134","1446","9884","1265","55452","36472","112998","15071","15356","283","9731","204","2793","5508","26803","1123","4","210","311075","36563","145458","124147","269605","3093","39600","172813","1111485"
"2006-12-01","268082","5139","1777","1164","38","8132","1438","9884","1337","56152","36472","113747","15144","15213","283","9431","204","2690","5701","25562","1115","4","210","310835","36772","145909","122015","267923","3088","40850","177687","1107180"
