﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Bills"

"DESCRIPTION"
"Cash Management Bills"

"LINK"
"https://www.bankofcanada.ca/?p=224749"

"SERIES"
"id","label","description"
"AUC_TBILL_C_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_TBILL_C_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_TBILL_C_AUCTION_DATE","Auction date","Auction date"
"AUC_TBILL_C_AVG_PRICE","Avg price","Avg price"
"AUC_TBILL_C_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_TBILL_C_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_TBILL_C_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_TBILL_C_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_TBILL_C_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_TBILL_C_COVERAGE","Coverage","Coverage"
"AUC_TBILL_C_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_TBILL_C_ISIN","ISIN","ISIN"
"AUC_TBILL_C_ISSUE_DATE","Issue date","Issue date"
"AUC_TBILL_C_KEY","Auction key","Auction key"
"AUC_TBILL_C_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_TBILL_C_MATURITY_DATE","Maturity date","Maturity date"
"AUC_TBILL_C_NON_COMPETE_AMOUNT","Total non-comp submitted by GSD ($M)","Total non-comp submitted by GSD ($M)"
"AUC_TBILL_C_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_TBILL_C_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_TBILL_C_STATUS","Status","Status"
"AUC_TBILL_C_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_TBILL_C_TERM_DAYS","Term (days)","Term (days)"
"AUC_TBILL_C_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_TBILL_C_TOTAL_SUBMITTED","Total submitted by GSD ($M)","Total submitted by GSD ($M)"
"AUC_TBILL_C_TYPE","Type","Type"

"OBSERVATIONS"
"tbill_id","AUC_TBILL_C_ALLOTMENT_RATIO","AUC_TBILL_C_AMOUNT","AUC_TBILL_C_AUCTION_DATE","AUC_TBILL_C_AVG_PRICE","AUC_TBILL_C_AVG_YIELD","AUC_TBILL_C_BID_DEADLINE","AUC_TBILL_C_BOC_HELD","AUC_TBILL_C_BOC_MIN_PURCHASE","AUC_TBILL_C_BOC_PURCHASE","AUC_TBILL_C_COVERAGE","AUC_TBILL_C_HIGH_YIELD","AUC_TBILL_C_ISIN","AUC_TBILL_C_ISSUE_DATE","AUC_TBILL_C_KEY","AUC_TBILL_C_LOW_YIELD","AUC_TBILL_C_MATURITY_DATE","AUC_TBILL_C_NON_COMPETE_AMOUNT","AUC_TBILL_C_OUTSTANDING_AFTER","AUC_TBILL_C_OUTSTANDING_PRIOR","AUC_TBILL_C_STATUS","AUC_TBILL_C_TAIL","AUC_TBILL_C_TERM_DAYS","AUC_TBILL_C_TOTAL_AMOUNT_MATURING","AUC_TBILL_C_TOTAL_SUBMITTED","AUC_TBILL_C_TYPE"
"HIST_TBILL_C_206","","3300.000","2009-06-18","99.98807","0.242","10:30","","","","2.251","0.250","CA1350Z7M436","2009-06-18","HIST_TBILL_C_206","0.219","2009-07-06","","","","","0.780","","","","Non-Fungible"
"HIST_TBILL_C_207","","3500.000","2009-06-22","99.97030","0.241","10:30","","","","2.038","0.250","CA1350Z7L859","2009-06-22","HIST_TBILL_C_207","0.228","2009-08-06","","","","","0.870","","","","Fungible"
"HIST_TBILL_C_208","","1500.000","2009-06-29","99.99802","0.181","10:30","","","","3.409","0.186","CA1350Z7M766","2009-06-29","HIST_TBILL_C_208","0.170","2009-07-03","","","","","0.550","","","","Non-Fungible"
"HIST_TBILL_C_209","","4000.000","2009-07-03","99.97042","0.225","10:30","","","","2.042","0.238","CA1350Z7MS03","2009-07-03","HIST_TBILL_C_209","0.212","2009-08-20","","","","","1.320","","","","Fungible"
"HIST_TBILL_C_210","","4000.000","2009-07-16","99.98723","0.222","10:30","","","","2.193","0.230","CA1350Z7L859","2009-07-16","HIST_TBILL_C_210","0.205","2009-08-06","","","","","0.790","","","","Fungible"
"HIST_TBILL_C_211","","2000.000","2009-07-23","99.99060","0.245","10:30","","","","2.446","0.249","CA1350Z7L859","2009-07-23","HIST_TBILL_C_211","0.234","2009-08-06","","","","","0.370","","","","Fungible"
"HIST_TBILL_C_212","","1500.000","2009-07-29","99.99244","0.230","10:30","","","","2.859","0.242","CA1350Z7NA85","2009-07-29","HIST_TBILL_C_212","0.196","2009-08-10","","","","","1.220","","","","Non-Fungible"
"HIST_TBILL_C_213","","3000.000","2009-08-26","99.99562","0.200","10:30","","","","1.668","0.230","CA1350Z7MB77","2009-08-26","HIST_TBILL_C_213","0.150","2009-09-03","","","","","2.970","","","","Fungible"
"HIST_TBILL_C_214","","3000.000","2009-09-21","99.99160","0.219","10:30","","","","2.732","0.225","CA1350Z7NF72","2009-09-21","HIST_TBILL_C_214","0.210","2009-10-05","","","","","0.620","","","","Non-Fungible"
"HIST_TBILL_C_215","","2500.000","2009-09-28","99.99443","0.226","10:30","","","","1.681","0.250","CA1350Z7NG55","2009-09-28","HIST_TBILL_C_215","0.200","2009-10-07","","","","","2.400","","","","Non-Fungible"
"HIST_TBILL_C_216","","3000.000","2009-10-19","99.99051","0.231","10:30","","","","2.143","0.244","CA1350Z7NK67","2009-10-19","HIST_TBILL_C_216","0.210","2009-11-03","","","","","1.270","","","","Non-Fungible"
"HIST_TBILL_C_217","","2700.000","2009-10-21","99.98997","0.244","10:30","","","","2.382","0.249","CA1350Z7NL41","2009-10-21","HIST_TBILL_C_217","0.232","2009-11-05","","","","","0.490","","","","Non-Fungible"
"HIST_TBILL_C_218","","2500.000","2009-10-28","99.99100","0.219","10:30","","","","2.194","0.232","CA1350Z7MY70","2009-10-28","HIST_TBILL_C_218","0.204","2009-11-12","","","","","1.270","","","","Fungible"
"HIST_TBILL_C_219","","2000.000","2009-11-18","99.99106","0.204","10:30","","","","3.687","0.215","CA1350Z7NP54","2009-11-18","HIST_TBILL_C_219","0.190","2009-12-04","","","","","1.110","","","","Non-Fungible"
"HIST_TBILL_C_220","","2000.000","2009-11-25","99.99240","0.185","10:30","","","","2.319","0.195","CA1350Z7M279","2009-11-25","HIST_TBILL_C_220","0.178","2009-12-10","","","","","0.950","","","","Fungible"
"HIST_TBILL_C_221","","3500.000","2010-01-22","99.99470","0.176","10:30","","","","2.577","0.189","CA1350Z7NU40","2010-01-22","HIST_TBILL_C_221","0.150","2010-02-02","","","","","1.330","","","","Non-Fungible"
"HIST_TBILL_C_222","","2500.000","2010-02-24","99.99605","0.180","10:30","","","","1.909","0.207","CA1350Z7NB68","2010-02-24","HIST_TBILL_C_222","0.160","2010-03-04","","","","","2.690","","","","Fungible"
"HIST_TBILL_C_223","","2000.000","2010-02-26","99.98314","0.181","10:30","","","","1.913","0.190","CA1350Z7ND25","2010-02-26","HIST_TBILL_C_223","0.169","2010-04-01","","","","","0.930","","","","Fungible"
"HIST_TBILL_C_224","","3000.000","2010-03-22","99.99126","0.228","10:30","","","","1.822","0.247","CA1350Z7NZ37","2010-03-22","HIST_TBILL_C_224","0.210","2010-04-05","","","","","1.890","","","","Non-Fungible"
"HIST_TBILL_C_225","","1900.000","2010-03-26","99.99188","0.247","10:30","","","","2.439","0.250","CA1350Z7N269","2010-03-26","HIST_TBILL_C_225","0.235","2010-04-07","","","","","0.310","","","","Non-Fungible"
"HIST_TBILL_C_226","","1600.000","2010-03-31","99.99396","0.245","10:30","","","","2.287","0.249","CA1350Z7N590","2010-03-31","HIST_TBILL_C_226","0.228","2010-04-09","","","","","0.430","","","","Non-Fungible"
"HIST_TBILL_C_227","","2000.000","2010-04-14","99.98837","0.193","10:30","","","","3.260","0.193","CA1350Z7N756","2010-04-14","HIST_TBILL_C_227","0.193","2010-05-06","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_228","","2500.000","2010-04-21","99.99352","0.197","10:30","","","","2.459","0.208","CA1350Z7N830","2010-04-21","HIST_TBILL_C_228","0.150","2010-05-03","","","","","1.130","","","","Non-Fungible"
"HIST_TBILL_C_229","","1500.000","2010-04-28","99.99561","0.229","10:30","","","","2.923","0.244","CA1350Z7N913","2010-04-28","HIST_TBILL_C_229","0.190","2010-05-05","","","","","1.490","","","","Non-Fungible"
"HIST_TBILL_C_230","","2800.000","2010-05-20","99.99366","0.178","10:30","","","","1.848","0.200","CA1350Z7PC24","2010-05-21","HIST_TBILL_C_230","0.150","2010-06-03","","","","","2.240","","","","Non-Fungible"
"HIST_TBILL_C_231","","2600.000","2010-05-26","99.99472","0.214","10:30","","","","2.233","0.238","CA1350Z7PF54","2010-05-26","HIST_TBILL_C_231","0.183","2010-06-04","","","","","2.430","","","","Non-Fungible"
"HIST_TBILL_C_232","","1300.000","2010-05-28","99.99767","0.170","10:30","","","","3.423","0.170","CA1350Z7PG38","2010-05-28","HIST_TBILL_C_232","0.170","2010-06-02","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_233","","1500.000","2010-06-10","99.99660","0.310","10:30","","","","4.242","0.356","CA1350Z7PH11","2010-06-10","HIST_TBILL_C_233","0.245","2010-06-14","","","","","4.570","","","","Non-Fungible"
"HIST_TBILL_C_234","","2200.000","2010-06-30","99.99285","0.290","10:30","","","","2.639","0.330","CA1350Z7PL23","2010-06-30","HIST_TBILL_C_234","0.260","2010-07-09","","","","","4.040","","","","Non-Fungible"
"HIST_TBILL_C_235","","1500.000","2010-07-16","99.97787","0.404","10:30","","","","1.927","0.430","CA1350Z7M923","2010-07-16","HIST_TBILL_C_235","0.370","2010-08-05","","","","","2.590","","","","Fungible"
"HIST_TBILL_C_236","","2500.000","2010-07-22","99.97081","0.592","10:30","","","","1.462","0.640","CA1350Z7PP37","2010-07-22","HIST_TBILL_C_236","0.557","2010-08-09","","","","","4.790","","","","Non-Fungible"
"HIST_TBILL_C_237","","2400.000","2010-07-27","99.96367","0.603","10:30","","","","2.123","0.620","CA1350Z7NV23","2010-07-28","HIST_TBILL_C_237","0.590","2010-08-19","","","","","1.740","","","","Fungible"
"HIST_TBILL_C_238","","1600.000","2010-08-20","99.98293","0.445","10:30","","","","2.868","0.470","CA1350Z7PS75","2010-08-20","HIST_TBILL_C_238","0.400","2010-09-03","","","","","2.490","","","","Non-Fungible"
"HIST_TBILL_C_239","","2400.000","2010-08-27","99.98171","0.607","10:30","","","500","2.069","0.621","CA1350Z7PT58","2010-08-27","HIST_TBILL_C_239","0.570","2010-09-07","","","","","1.420","","","","Non-Fungible"
"HIST_TBILL_C_240","","3000.000","2010-08-30","99.97344","0.606","10:30","","","500","1.970","0.630","CA1350Z7NX88","2010-08-31","HIST_TBILL_C_240","0.580","2010-09-16","","","","","2.450","","","","Fungible"
"HIST_TBILL_C_241","","3000.000","2010-09-16","99.96492","0.854","10:30","","","","1.147","0.920","CA1350Z7PW87","2010-09-16","HIST_TBILL_C_241","0.790","2010-10-01","","","","","6.600","","","","Non-Fungible"
"HIST_TBILL_C_242","","3500.000","2010-09-23","99.94853","0.895","10:30","","","","1.881","0.910","CA1350Z7N343","2010-09-23","HIST_TBILL_C_242","0.880","2010-10-14","","","","","1.540","","","","Fungible"
"HIST_TBILL_C_243","","3000.000","2010-09-27","99.98129","0.976","10:30","","","","2.065","1.000","CA1350Z7PX60","2010-09-28","HIST_TBILL_C_243","0.939","2010-10-05","","","","","2.430","","","","Non-Fungible"
"HIST_TBILL_C_244","","2800.000","2010-10-20","99.96607","0.953","10:30","","","","2.977","0.980","CA1350Z7P249","2010-10-20","HIST_TBILL_C_244","0.897","2010-11-02","","","","","2.740","","","","Non-Fungible"
"HIST_TBILL_C_245","","3000.000","2010-10-25","99.95868","0.943","10:30","","","","2.050","0.960","CA1350Z7PA67","2010-10-25","HIST_TBILL_C_245","0.907","2010-11-10","","","","","1.710","","","","Fungible"
"HIST_TBILL_C_246","","2500.000","2010-11-18","99.96052","0.961","10:30","","","","2.730","0.977","CA1350Z7P579","2010-11-18","HIST_TBILL_C_246","0.930","2010-12-03","","","","","1.630","","","","Non-Fungible"
"HIST_TBILL_C_247","","2300.000","2010-11-22","99.95798","0.959","10:30","","","","2.141","0.977","CA1350Z7PD07","2010-11-23","HIST_TBILL_C_247","0.928","2010-12-09","","","","","1.780","","","","Fungible"
"HIST_TBILL_C_248","","2800.000","2010-11-29","99.96193","0.993","10:30","","","500","1.898","1.002","CA1350Z7P652","2010-11-29","HIST_TBILL_C_248","0.960","2010-12-13","","","","","0.860","","","","Non-Fungible"
"HIST_TBILL_C_249","","2200.000","2010-12-15","99.94398","0.930","10:30","","","300","2.122","0.942","CA1350Z7PJ76","2010-12-15","HIST_TBILL_C_249","0.917","2011-01-06","","","","","1.190","","","","Fungible"
"HIST_TBILL_C_250","","3000.000","2010-12-22","99.96093","0.951","10:30","","","400","1.779","0.964","CA1350Z7PJ76","2010-12-22","HIST_TBILL_C_250","0.938","2011-01-06","","","","","1.260","","","","Fungible"
"HIST_TBILL_C_251","","1200.000","2010-12-23","99.95921","0.993","10:30","","","","3.395","0.998","CA1350Z7P991","2010-12-23","HIST_TBILL_C_251","0.980","2011-01-07","","","","","0.540","","","","Non-Fungible"
"HIST_TBILL_C_252","","1500.000","2011-01-20","99.96180","0.930","10:30","","","","3.960","0.930","CA1350Z7QC15","2011-01-20","HIST_TBILL_C_252","0.930","2011-02-04","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_253","","1200.000","2011-01-27","99.94756","0.912","10:30","","","","2.155","0.919","CA1350Z7NW06","2011-01-27","HIST_TBILL_C_253","0.907","2011-02-17","","","","","0.750","","","","Fungible"
"HIST_TBILL_C_254","","2800.000","2011-02-17","99.96607","0.953","10:30","","","","2.140","0.970","CA1350Z7QF46","2011-02-17","HIST_TBILL_C_254","0.908","2011-03-02","","","","","1.730","","","","Non-Fungible"
"HIST_TBILL_C_255","","3000.000","2011-02-18","99.96667","0.936","10:30","","","","1.980","0.960","CA1350Z7PQ10","2011-02-18","HIST_TBILL_C_255","0.905","2011-03-03","","","","","2.390","","","","Fungible"
"HIST_TBILL_C_256","","2500.000","2011-02-24","99.97020","0.989","10:30","","","","2.888","0.997","CA1350Z7QG29","2011-02-24","HIST_TBILL_C_256","0.970","2011-03-07","","","","","0.760","","","","Non-Fungible"
"HIST_TBILL_C_257","","3500.000","2011-03-23","99.97616","0.967","10:30","","","","2.429","0.977","CA1350Z7QK31","2011-03-23","HIST_TBILL_C_257","0.948","2011-04-01","","","","","1.010","","","","Non-Fungible"
"HIST_TBILL_C_258","","3000.000","2011-03-28","99.97848","0.982","10:30","","","","2.498","0.997","CA1350Z7QL14","2011-03-28","HIST_TBILL_C_258","0.960","2011-04-05","","","","","1.550","","","","Non-Fungible"
"HIST_TBILL_C_259","","3000.000","2011-03-30","99.96036","0.965","10:30","","","","2.099","0.982","CA1350Z7N426","2011-03-30","HIST_TBILL_C_259","0.940","2011-04-14","","","","","1.670","","","","Fungible"
"HIST_TBILL_C_260","","2500.000","2011-04-15","99.95475","0.972","10:30","","","","2.797","0.984","CA1350Z7QP28","2011-04-15","HIST_TBILL_C_260","0.948","2011-05-02","","","","","1.230","","","","Non-Fungible"
"HIST_TBILL_C_261","","3500.000","2011-04-19","99.96440","1.000","10:30","","","500","2.701","1.008","CA1350Z7QP28","2011-04-19","HIST_TBILL_C_261","0.985","2011-05-02","","","","","0.800","","","","Non-Fungible"
"HIST_TBILL_C_262","","3000.000","2011-04-21","99.96700","1.004","10:30","","","","3.164","1.005","CA1350Z7QR83","2011-04-21","HIST_TBILL_C_262","0.995","2011-05-03","","","","","0.140","","","","Non-Fungible"
"HIST_TBILL_C_263","","3000.000","2011-05-20","99.96250","0.978","10:30","","","","1.933","0.987","CA1350Z7QU13","2011-05-20","HIST_TBILL_C_263","0.965","2011-06-03","","","","","0.910","","","","Non-Fungible"
"HIST_TBILL_C_264","","1500.000","2011-05-27","99.97365","0.962","10:30","","","","3.903","0.967","CA1350Z7QX51","2011-05-27","HIST_TBILL_C_264","0.950","2011-06-06","","","","","0.480","","","","Non-Fungible"
"HIST_TBILL_C_265","","2000.000","2011-05-31","99.95991","0.976","10:30","","","","2.531","0.985","CA1350Z7QY35","2011-05-31","HIST_TBILL_C_265","0.961","2011-06-15","","","","","0.920","","","","Non-Fungible"
"HIST_TBILL_C_266","","2400.000","2011-06-16","99.94923","0.927","10:30","","","400","2.674","0.935","CA1350Z7QZ00","2011-06-16","HIST_TBILL_C_266","0.910","2011-07-06","","","","","0.790","","","","Non-Fungible"
"HIST_TBILL_C_267","","2000.000","2011-06-20","99.95661","0.932","10:30","","","","2.009","0.940","CA1350Z7PK40","2011-06-20","HIST_TBILL_C_267","0.924","2011-07-07","","","","","0.820","","","","Fungible"
"HIST_TBILL_C_268","","3000.000","2011-06-28","99.96557","0.967","10:30","","","500","2.254","0.980","CA1350Z7Q494","2011-06-28","HIST_TBILL_C_268","0.927","2011-07-11","","","","","1.270","","","","Non-Fungible"
"HIST_TBILL_C_269","","2500.000","2011-07-18","99.95610","0.943","10:30","","","","1.989","0.955","CA1350Z7PN88","2011-07-18","HIST_TBILL_C_269","0.929","2011-08-04","","","","","1.250","","","","Fungible"
"HIST_TBILL_C_270","","3000.000","2011-07-20","99.96227","0.984","10:30","","","","2.117","0.995","CA1350Z7Q726","2011-07-20","HIST_TBILL_C_270","0.967","2011-08-03","","","","","1.120","","","","Non-Fungible"
"HIST_TBILL_C_271","","2300.000","2011-07-27","99.97569","0.986","10:30","","","200","2.196","0.994","CA1350Z7Q809","2011-07-27","HIST_TBILL_C_271","0.970","2011-08-05","","","","","0.800","","","","Non-Fungible"
"HIST_TBILL_C_272","","3400.000","2011-08-25","99.96789","0.977","10:30","","","300","1.503","0.990","CA1350Z7RB23","2011-08-25","HIST_TBILL_C_272","0.937","2011-09-06","","","","","1.300","","","","Non-Fungible"
"HIST_TBILL_C_273","","3200.000","2011-08-29","99.95470","0.973","10:30","","","500","1.801","0.988","CA1350Z7QH02","2011-08-29","HIST_TBILL_C_273","0.944","2011-09-15","","","","","1.480","","","","Fungible"
"HIST_TBILL_C_274","","3500.000","2011-08-31","99.95631","0.997","10:30","","","600","1.222","1.008","CA1350Z7RC06","2011-08-31","HIST_TBILL_C_274","0.985","2011-09-16","","","","","1.080","","","","Non-Fungible"
"HIST_TBILL_C_275","","2800.000","2011-09-19","99.96155","0.936","10:30","","","","2.094","0.960","CA1350Z7RF37","2011-09-19","HIST_TBILL_C_275","0.910","2011-10-04","","","","","2.430","","","","Non-Fungible"
"HIST_TBILL_C_276","","2200.000","2011-09-21","99.94885","0.934","10:30","","","","3.477","0.941","CA1350Z7RG10","2011-09-21","HIST_TBILL_C_276","0.923","2011-10-11","","","","","0.730","","","","Non-Fungible"
"HIST_TBILL_C_277","","2700.000","2011-09-26","99.94595","0.940","10:30","","","","2.479","0.955","CA1350Z7RH92","2011-09-26","HIST_TBILL_C_277","0.930","2011-10-17","","","","","1.470","","","","Non-Fungible"
"HIST_TBILL_C_278","","1300.000","2011-10-12","99.93437","0.922","10:30","","","","3.483","0.933","CA1350Z7RJ58","2011-10-12","HIST_TBILL_C_278","0.900","2011-11-07","","","","","1.050","","","","Non-Fungible"
"HIST_TBILL_C_279","","1500.000","2011-10-20","99.96803","0.898","10:30","","","","3.717","0.898","CA1350Z7RM87","2011-10-20","HIST_TBILL_C_279","0.898","2011-11-02","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_280","","1500.000","2011-11-21","99.97228","0.920","10:30","","","","2.802","0.930","CA1350Z7RQ91","2011-11-21","HIST_TBILL_C_280","0.898","2011-12-02","","","","","1.050","","","","Non-Fungible"
"HIST_TBILL_C_281","","1500.000","2011-11-28","99.98213","0.932","10:30","","","","2.679","0.940","CA1350Z7RR74","2011-11-28","HIST_TBILL_C_281","0.915","2011-12-05","","","","","0.760","","","","Non-Fungible"
"HIST_TBILL_C_282","","2700.000","2011-11-30","99.96874","0.951","10:30","","","","1.820","0.970","CA1350Z7RS57","2011-11-30","HIST_TBILL_C_282","0.929","2011-12-12","","","","","1.870","","","","Non-Fungible"
"HIST_TBILL_C_283","","2000.000","2011-12-12","99.94637","0.816","10:30","","","","2.082","0.846","CA1350Z7Q239","2011-12-12","HIST_TBILL_C_283","0.787","2012-01-05","","","","","2.990","","","","Fungible"
"HIST_TBILL_C_284","","2800.000","2011-12-14","99.94231","0.916","10:30","","","","2.410","0.937","CA1350Z7RV86","2011-12-14","HIST_TBILL_C_284","0.890","2012-01-06","","","","","2.080","","","","Non-Fungible"
"HIST_TBILL_C_285","","2700.000","2012-01-18","99.96204","0.924","10:30","","","","2.044","0.950","CA1350Z7Q569","2012-01-18","HIST_TBILL_C_285","0.870","2012-02-02","","","","","2.580","","","","Fungible"
"HIST_TBILL_C_286","","2700.000","2012-01-20","99.95179","0.978","10:30","","","","2.507","0.992","CA1350Z7RY26","2012-01-20","HIST_TBILL_C_286","0.944","2012-02-07","","","","","1.380","","","","Non-Fungible"
"HIST_TBILL_C_287","","1800.000","2012-02-13","99.95342","0.945","10:30","","","","2.807","0.958","CA1350Z7R302","2012-02-13","HIST_TBILL_C_287","0.920","2012-03-02","","","","","1.280","","","","Non-Fungible"
"HIST_TBILL_C_288","","2500.000","2012-02-17","99.96269","0.973","10:30","","","","2.230","0.992","CA1350Z7R302","2012-02-17","HIST_TBILL_C_288","0.950","2012-03-02","","","","","1.930","","","","Non-Fungible"
"HIST_TBILL_C_289","","3200.000","2012-02-29","99.98913","0.992","10:30","","","","2.876","1.004","CA1350Z7R633","2012-03-01","HIST_TBILL_C_289","0.967","2012-03-05","","","","","1.170","","","","Non-Fungible"
"HIST_TBILL_C_290","","3400.000","2012-03-16","99.95253","0.963","10:30","","","","2.873","0.985","CA1350Z7R716","2012-03-16","HIST_TBILL_C_290","0.925","2012-04-03","","","","","2.170","","","","Non-Fungible"
"HIST_TBILL_C_291","","2200.000","2012-03-20","99.95697","0.982","10:30","","","","2.531","0.992","CA1350Z7R898","2012-03-20","HIST_TBILL_C_291","0.964","2012-04-05","","","","","1.030","","","","Non-Fungible"
"HIST_TBILL_C_292","","1600.000","2012-03-23","99.94699","0.968","10:30","","","","2.286","0.977","CA1350Z7QN79","2012-03-23","HIST_TBILL_C_292","0.960","2012-04-12","","","","","0.930","","","","Fungible"
"HIST_TBILL_C_293","","2000.000","2012-04-05","99.93340","0.973","10:30","","","","2.293","0.988","CA1350Z7SB14","2012-04-05","HIST_TBILL_C_293","0.957","2012-04-30","","","","","1.450","","","","Non-Fungible"
"HIST_TBILL_C_294","","2400.000","2012-04-11","99.94336","0.985","10:30","","","","2.112","0.992","CA1350Z7SC96","2012-04-11","HIST_TBILL_C_294","0.975","2012-05-02","","","","","0.750","","","","Non-Fungible"
"HIST_TBILL_C_295","","3800.000","2012-04-19","99.98054","1.015","10:30","","","","1.869","1.039","CA1350Z7RK22","2012-04-19","HIST_TBILL_C_295","0.990","2012-04-26","","","","","2.440","","","","Fungible"
"HIST_TBILL_C_296","","2800.000","2012-04-25","99.97948","1.070","10:30","","","","1.598","1.100","CA1350Z7SD79","2012-04-26","HIST_TBILL_C_296","1.028","2012-05-03","","","","","2.980","","","","Non-Fungible"
"HIST_TBILL_C_297","","2100.000","2012-05-23","99.96618","0.950","10:30","","","","2.701","0.960","CA1350Z7SJ40","2012-05-23","HIST_TBILL_C_297","0.930","2012-06-05","","","","","1.020","","","","Non-Fungible"
"HIST_TBILL_C_298","","2800.000","2012-05-25","99.96632","0.946","10:30","","","","1.985","0.960","CA1350Z7QW78","2012-05-25","HIST_TBILL_C_298","0.920","2012-06-07","","","","","1.430","","","","Fungible"
"HIST_TBILL_C_299","","2500.000","2012-05-29","99.96529","0.975","10:30","","","","1.882","0.988","CA1350Z7SK13","2012-05-29","HIST_TBILL_C_299","0.947","2012-06-11","","","","","1.280","","","","Non-Fungible"
"HIST_TBILL_C_300","","2400.000","2012-06-12","99.94331","0.941","10:30","","","400","3.186","0.948","CA1350Z7SL95","2012-06-12","HIST_TBILL_C_300","0.930","2012-07-04","","","","","0.710","","","","Non-Fungible"
"HIST_TBILL_C_301","","2800.000","2012-06-14","99.94595","0.940","10:30","","","500","1.929","0.948","CA1350Z7Q312","2012-06-14","HIST_TBILL_C_301","0.935","2012-07-05","","","","","0.780","","","","Fungible"
"HIST_TBILL_C_302","","2000.000","2012-07-12","99.94681","0.925","10:30","","","","2.184","0.944","CA1350Z7Q643","2012-07-12","HIST_TBILL_C_302","0.913","2012-08-02","","","","","1.870","","","","Fungible"
"HIST_TBILL_C_303","","3000.000","2012-07-20","99.92948","0.954","10:30","","","","2.043","0.974","CA1350Z7RZ90","2012-07-20","HIST_TBILL_C_303","0.940","2012-08-16","","","","","1.980","","","","Fungible"
"HIST_TBILL_C_304","","2500.000","2012-07-25","99.97564","0.988","10:30","","","","2.014","1.000","CA1350Z7SR65","2012-07-25","HIST_TBILL_C_304","0.960","2012-08-03","","","","","1.230","","","","Non-Fungible"
"HIST_TBILL_C_305","","3000.000","2012-08-13","99.93462","0.995","10:30","","","","1.719","1.005","CA1350Z7SS49","2012-08-13","HIST_TBILL_C_305","0.970","2012-09-06","","","","","1.050","","","","Non-Fungible"
"HIST_TBILL_C_306","","3200.000","2012-08-15","99.88045","1.016","10:30","","","","1.943","1.030","CA1350Z7RE61","2012-08-15","HIST_TBILL_C_306","0.990","2012-09-27","","","","","1.410","","","","Fungible"
"HIST_TBILL_C_307","","2400.000","2012-08-23","99.89049","1.026","10:30","","","","3.470","1.029","CA1350Z7SV77","2012-08-23","HIST_TBILL_C_307","1.020","2012-10-01","","","","","0.290","","","","Non-Fungible"
"HIST_TBILL_C_308","","2000.000","2012-09-14","99.95096","0.995","10:30","","","","3.646","1.002","CA1350Z7SY17","2012-09-14","HIST_TBILL_C_308","0.985","2012-10-02","","","","","0.720","","","","Non-Fungible"
"HIST_TBILL_C_309","","2100.000","2012-09-19","99.96197","0.992","10:30","","","","3.156","0.998","CA1350Z7SZ81","2012-09-19","HIST_TBILL_C_309","0.980","2012-10-03","","","","","0.620","","","","Non-Fungible"
"HIST_TBILL_C_310","","2000.000","2012-09-21","99.96397","1.012","10:30","","","","3.121","1.017","CA1350Z7S219","2012-09-21","HIST_TBILL_C_310","0.997","2012-10-04","","","","","0.550","","","","Non-Fungible"
"HIST_TBILL_C_311","","2100.000","2012-10-10","99.93847","0.977","10:30","","","","2.748","0.985","CA1350Z7S540","2012-10-10","HIST_TBILL_C_311","0.960","2012-11-02","","","","","0.770","","","","Non-Fungible"
"HIST_TBILL_C_312","","2000.000","2012-11-21","99.96032","0.966","10:30","","","","2.283","0.979","CA1350Z7SG01","2012-11-21","HIST_TBILL_C_312","0.950","2012-12-06","","","","","1.320","","","","Fungible"
"HIST_TBILL_C_313","","2500.000","2012-11-27","99.94589","0.988","10:30","","","","2.505","0.998","CA1350Z7S888","2012-11-27","HIST_TBILL_C_313","0.969","2012-12-17","","","","","0.980","","","","Non-Fungible"
"HIST_TBILL_C_314","","3000.000","2012-11-29","99.93940","1.006","10:30","","","","2.203","1.013","CA1350Z7S961","2012-11-29","HIST_TBILL_C_314","0.996","2012-12-21","","","","","0.670","","","","Non-Fungible"
