﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185509","Government of Canada direct bonds","Foreign currencies"
"V31185512","Newfoundland direct bonds","Foreign currencies - Provincial"
"V31185513","Newfoundland guaranteed bonds","Foreign currencies - Provincial"
"V31185514","Prince Edward Island direct bonds","Foreign currencies - Provincial"
"V31185515","Prince Edward Island guaranteed bonds","Foreign currencies - Provincial"
"V31185516","Nova Scotia direct bonds","Foreign currencies - Provincial"
"V31185517","Nova Scotia guaranteed bonds","Foreign currencies - Provincial"
"V31185518","New Brunswick direct bonds","Foreign currencies - Provincial"
"V31185519","New Brunswick guaranteed bonds","Foreign currencies - Provincial"
"V31185520","Québec direct bonds","Foreign currencies - Provincial"
"V31185521","Québec guaranteed bonds","Foreign currencies - Provincial"
"V31185522","Ontario direct bonds","Foreign currencies - Provincial"
"V31185523","Ontario guaranteed bonds","Foreign currencies - Provincial"
"V31185524","Manitoba direct bonds","Foreign currencies - Provincial"
"V31185525","Manitoba guaranteed bonds","Foreign currencies - Provincial"
"V31185526","Saskatchewan direct bonds","Foreign currencies - Provincial"
"V31185527","Saskatchewan guaranteed bonds","Foreign currencies - Provincial"
"V31185528","Alberta direct bonds","Foreign currencies - Provincial"
"V31185529","Alberta guaranteed bonds","Foreign currencies - Provincial"
"V31185530","British Columbia direct bonds","Foreign currencies - Provincial"
"V31185531","British Columbia guaranteed bonds","Foreign currencies - Provincial"
"V31185532","Yukon and Northwest Territories direct bonds","Foreign currencies - Provincial"
"V31185533","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Provincial"
"V31185511","Total","Foreign currencies - Provincial"
"V31185534","Municipalities direct and guaranteed bonds","Foreign currencies"
"V31185536","Financial corporation bonds","Foreign currencies - Corporate"
"V31185537","Non-financial corporation bonds","Foreign currencies - Corporate"
"V31185535","Total","Foreign currencies - Corporate"
"V31249397","Other institution bonds","Foreign currencies"
"V31185508","Foreign currencies total issuers","Foreign currencies"

"OBSERVATIONS"
"date","V31185509","V31185512","V31185513","V31185514","V31185515","V31185516","V31185517","V31185518","V31185519","V31185520","V31185521","V31185522","V31185523","V31185524","V31185525","V31185526","V31185527","V31185528","V31185529","V31185530","V31185531","V31185532","V31185533","V31185511","V31185534","V31185536","V31185537","V31185535","V31249397","V31185508"
"1998-06-01","17501","2352","0","0","0","6237","440","2952","0","30933","24617","35880","3946","8604","0","4005","0","4325","0","8358","668","0","0","133319","968","52433","90125","142558","106","294451"
"1998-07-01","20818","2430","0","0","0","6369","454","3026","0","31878","25342","37133","4043","8726","0","4112","0","4435","0","9184","688","0","0","137820","999","53185","95635","148819","109","308566"
"1998-08-01","20928","2547","0","0","0","6665","471","3157","0","34352","26426","38403","4137","9104","0","4296","0","4602","0","9639","714","0","0","144513","1046","56187","102160","158347","113","324946"
"1998-09-01","22350","2514","0","0","0","6563","459","3101","0","34176","25769","37951","4002","9324","0","4238","0","4507","0","9232","314","0","0","142150","1032","55811","99884","155695","110","321337"
"1998-10-01","22841","2560","0","0","0","6883","463","3211","0","35956","26133","42028","4114","9593","0","4326","0","5202","0","10637","316","0","0","151423","1053","57073","102898","159972","111","335399"
"1998-11-01","27718","2519","0","0","0","6353","460","3155","0","35216","25718","40183","4042","9194","0","4261","0","3610","0","10357","314","0","0","145383","1032","55840","101727","157566","110","331810"
"1998-12-01","27679","2536","0","0","0","6470","460","3168","0","36136","25264","40962","4102","9281","0","4302","0","3640","0","10602","314","0","0","147237","1034","56943","101490","158432","110","334493"
"1999-01-01","28139","2478","0","0","0","6332","453","3104","0","34603","24431","38401","4020","9105","0","3946","0","3579","0","10614","8","0","0","141074","951","57472","99968","157440","100","327704"
"1999-02-01","25118","2457","0","0","0","6278","452","3019","0","35537","24142","38030","3992","9052","0","3949","0","3560","0","10462","8","0","0","140938","959","58011","100692","158703","97","325815"
"1999-03-01","25837","2445","0","0","0","6278","453","2958","0","35215","24054","37986","3992","8683","0","3944","0","4017","0","10436","8","0","0","140468","1182","60106","101491","161597","96","329181"
"1999-04-01","25837","2344","0","0","0","6049","437","2850","0","33345","22422","36556","3847","8365","0","3795","0","3882","0","10019","7","0","0","133919","1133","59068","99253","158321","91","319301"
"1999-05-01","25837","2369","0","0","0","5792","442","2875","0","33492","22626","36698","3880","8445","0","3833","0","3917","0","10170","7","0","0","134546","1142","61848","102772","164620","91","326237"
"1999-06-01","24898","2344","0","0","0","5746","439","2854","0","33056","22412","36434","3851","8378","0","3799","0","3890","0","10204","7","0","0","133416","1130","62896","102269","165165","90","324698"
"1999-07-01","24679","2441","0","0","0","5990","452","2971","0","34654","23087","38047","4012","8702","0","3992","0","3728","0","10738","8","0","0","138819","1158","65025","107991","173016","95","337767"
"1999-08-01","24569","2414","0","0","0","5976","448","2963","0","34567","22883","34559","3882","8656","0","3959","0","3712","0","10040","7","0","0","134064","1110","64561","107060","171622","93","331458"
"1999-09-01","24414","2383","0","0","0","5917","440","2930","0","36434","22582","33958","3842","8548","0","3903","0","3666","0","9557","7","0","0","134168","1097","63302","107252","170554","92","330325"
"1999-10-01","24414","2194","0","0","0","5951","441","2946","0","36601","22626","34088","3865","8435","0","3914","0","3683","0","9588","7","0","0","134341","1085","63655","107118","170773","77","330690"
"1999-11-01","27359","2181","0","0","0","5969","442","2957","0","36413","22524","33941","3882","8451","0","3911","0","3374","0","9536","7","0","0","133591","1058","64572","107377","171949","74","334030"
"1999-12-01","26733","2135","0","0","0","5847","433","2895","0","35728","22031","33078","3094","8175","0","3825","0","3302","0","9342","7","0","0","129893","1036","63645","105011","168656","72","326389"
"2000-01-01","26725","2120","0","0","0","5790","434","2869","0","34965","21909","32240","3089","8120","0","3795","0","3297","0","9195","7","0","0","127830","980","65340","105606","170946","70","326552"
"2000-02-01","26684","2123","0","0","0","5774","435","2864","0","33410","21646","32225","3096","8806","0","3783","0","3298","0","8582","7","0","0","126049","959","65691","106769","172460","69","326221"
"2000-03-01","26631","2125","0","0","0","5850","435","2898","0","33486","21629","32616","3100","8694","0","3805","0","3306","0","8740","7","0","0","126690","962","65596","107422","173018","69","327371"
"2000-04-01","26631","2156","0","0","0","5905","444","2930","0","33323","21133","32778","3158","8821","0","3852","0","2920","0","8771","7","0","0","126197","966","65979","111187","177166","67","331027"
"2000-05-01","24457","2189","0","0","0","5972","449","2966","0","33711","21400","33179","3196","8928","0","3905","0","2951","0","8905","7","0","0","127758","984","65487","112143","177631","69","330899"
"2000-06-01","24957","2178","0","0","0","5936","444","2947","0","33496","21144","30426","3167","8858","0","3881","0","2924","0","8880","7","0","0","124288","981","64167","111036","175204","70","325500"
"2000-07-01","24957","2177","0","0","0","5920","446","2918","0","32630","20762","30168","3176","8682","0","3809","0","2929","0","8829","7","0","0","122453","976","63884","110724","174608","68","323063"
"2000-08-01","24957","2139","0","0","0","5658","441","2895","0","32094","20449","30009","3139","8603","0","3591","0","2902","0","8665","7","0","0","120594","934","61471","111825","173296","65","319846"
"2000-09-01","25079","2188","0","0","0","5769","451","2952","0","32663","20889","29891","3207","8779","0","3666","0","2958","0","8434","8","0","0","121855","955","62245","114601","176846","66","324801"
"2000-10-01","25012","2200","0","0","0","5830","457","2980","0","32480","21040","30048","3242","8410","0","3701","0","2534","0","8076","8","0","0","121006","954","62530","115154","177684","64","324720"
"2000-11-01","25012","2101","0","0","0","5448","461","3005","0","32795","21174","30018","3275","8478","0","3738","0","2552","0","8187","8","0","0","121240","967","63736","116278","180014","66","327299"
"2000-12-01","25142","2068","0","0","0","5301","450","2922","0","32199","20718","29373","3203","7874","0","3653","0","2490","0","8139","7","0","0","118397","965","62319","113564","175883","70","320457"
"2001-01-01","24542","2064","0","0","0","5286","450","2899","0","33497","20179","29377","3062","7856","0","3645","0","2485","0","8101","7","0","0","118906","961","62309","113507","175815","69","320294"
"2001-02-01","25010","2109","0","0","0","5409","461","2964","0","34192","20625","28932","3138","8040","0","3728","0","2542","0","8258","8","0","0","120406","979","64074","120416","184490","70","330955"
"2001-03-01","26696","2150","0","0","0","5500","473","2885","0","33862","20401","29514","3215","8225","0","3795","0","2591","0","8342","8","0","0","120961","886","64418","127392","191810","69","340421"
"2001-04-01","26585","2097","0","0","0","5376","461","2821","0","34731","19685","29683","3135","8036","0","3529","0","2532","0","8159","8","0","0","120254","867","64728","124655","189382","68","337156"
"2001-05-01","24946","2092","0","0","0","4827","462","2841","0","34801","20270","29765","3141","7844","0","3542","0","2541","0","8105","8","0","0","120238","857","65022","132459","197482","65","343587"
"2001-06-01","23824","2058","0","0","0","4722","454","2776","0","35820","19908","27615","3089","7679","0","3473","0","2494","0","7956","8","0","0","118051","841","64290","130632","194922","64","337702"
"2001-07-01","23824","2093","0","0","0","4779","460","2809","0","36434","20183","27525","3126","7775","0","3516","0","2523","0","8115","8","0","0","119345","861","66021","134264","200286","66","344381"
"2001-08-01","23824","2130","0","0","0","4873","465","2866","0","36789","20478","28180","3167","7920","0","3574","0","2565","0","8321","8","0","0","121335","884","67642","140355","207998","70","354111"
"2001-09-01","25042","2175","0","0","0","4958","474","2914","0","37388","20807","28681","3223","8020","0","3636","0","2604","0","8497","8","0","0","123386","903","69042","141238","210280","71","359682"
"2001-10-01","25042","2119","0","0","0","4972","477","2921","0","36846","20889","27836","3242","8010","0","3652","0","2618","0","10098","8","0","0","123688","904","77252","143885","221137","71","370842"
"2001-11-01","25042","2096","0","0","0","4904","472","2889","0","35408","20575","27858","2423","8760","0","3613","0","2594","0","9976","8","0","0","121575","890","77179","147970","225149","70","372726"
"2001-12-01","25214","2120","0","0","0","4987","478","2897","0","35358","21254","28002","2450","8814","0","3641","0","2616","0","10227","0","0","0","122844","859","79877","151428","231305","70","380293"
"2002-01-01","24736","2102","0","0","0","4948","476","2863","0","34777","20900","27696","2440","8759","0","3620","0","2603","0","9781","0","0","0","120966","846","80335","152101","232437","68","379052"
"2002-02-01","24577","2125","0","0","0","5800","481","2893","0","34668","21074","28408","2463","8047","0","3656","0","2630","0","9707","0","0","0","121953","856","80243","153535","233778","69","381234"
"2002-03-01","24554","2117","0","0","0","5778","478","2882","0","34508","20929","28718","2451","7874","0","3641","0","2057","0","9675","0","0","0","121109","854","83366","154939","238305","69","384891"
"2002-04-01","24554","2095","0","0","0","5710","471","2849","0","34369","20476","28487","2414","7302","0","3592","0","2029","0","9608","0","0","0","119400","851","79045","153363","232408","70","377282"
"2002-05-01","24554","2049","0","0","0","5585","458","2789","0","34008","19276","27985","2353","7142","0","3510","0","1981","0","9821","0","0","0","116958","742","77277","150202","227479","71","369804"
"2002-06-01","23743","2051","0","0","0","5578","455","2785","0","34331","19301","25101","2338","7120","0","3496","0","1972","0","9743","0","0","0","114270","749","77218","148139","225356","74","364192"
"2002-07-01","22227","2140","0","0","0","5351","475","2906","0","35624","20232","26880","2440","7431","0","3583","0","2058","0","10169","0","0","0","119290","781","80608","153503","234112","77","376486"
"2002-08-01","22227","1949","0","0","0","5276","468","2867","0","34956","19927","26505","2404","7329","0","3531","0","2029","0","10012","0","0","0","117253","769","79895","148569","228463","76","368789"
"2002-09-01","23261","1987","0","0","0","5356","476","2907","0","35363","20296","27718","2446","7215","0","3524","0","2061","0","10204","0","0","0","119554","783","81160","153190","234350","78","378026"
"2002-10-01","23261","1949","0","0","0","5252","467","3228","0","34488","20696","28048","2400","7090","0","3458","0","2022","0","10013","0","0","0","119111","626","79586","148408","227994","76","371069"
"2002-11-01","23261","1958","0","0","0","5276","470","3243","0","34678","20782","29366","2411","6996","0","3474","0","2031","0","10061","0","0","0","120748","626","79270","146320","225590","77","370302"
"2002-12-01","23359","1986","0","0","0","5350","473","3244","0","35400","21107","29954","2433","7640","0","3510","0","2052","0","10760","0","0","0","123909","644","82117","147995","230112","82","378107"
"2003-01-01","22562","1917","0","0","0","5160","456","3001","0","34281","20440","23831","2346","7585","0","3386","0","1978","0","9678","0","0","0","114059","627","81713","142681","224394","41","361683"
"2003-02-01","19027","1871","0","0","0","5033","445","2931","0","35152","19106","24391","2289","7410","0","3252","0","1190","0","9286","0","0","0","112357","732","77705","139526","217231","40","349387"
"2003-03-01","18879","1851","0","0","0","4981","440","2696","0","34852","18929","25448","2264","6891","0","3217","0","1177","0","9205","0","0","0","111950","728","77797","140993","218790","40","350386"
"2003-04-01","18565","1807","0","0","0","4865","430","2631","0","33212","18553","25744","2211","6652","0","3141","0","1149","0","9742","0","0","0","110136","720","75769","131419","207188","40","336649"
"2003-05-01","18017","1732","0","0","0","4648","411","2510","0","32177","17857","26676","2110","6085","0","2998","0","1096","0","9425","0","0","0","107724","706","72666","126543","199209","40","325696"
"2003-06-01","17508","1699","0","0","0","4576","404","2471","0","31481","17541","26190","2078","5985","0","2951","0","1078","0","9219","0","0","0","105672","666","73941","125633","199574","39","323459"
"2003-07-01","17992","1616","0","0","0","4759","421","2574","0","32441","17977","27227","2165","6230","0","2824","0","1123","0","9540","0","0","0","108896","647","80124","130186","210310","39","337885"
"2003-08-01","17647","1594","0","0","0","4707","416","2547","0","31851","17520","26701","2138","6155","0","2761","0","1112","0","9358","0","0","0","106861","631","78802","126464","205266","38","330443"
"2003-09-01","17613","1552","0","0","0","4627","405","2494","0","31778","17143","26364","2085","5981","0","2695","0","1090","0","9304","0","0","0","105519","554","78961","123854","202815","39","326541"
"2003-10-01","17219","1516","0","0","0","4531","396","2440","0","31104","16754","24480","2038","5849","0","2634","0","408","0","9081","0","0","0","101230","541","79044","122421","201465","38","320493"
"2003-11-01","17173","1494","0","0","0","4471","390","2404","0","30572","16596","25610","2008","5738","0","2595","0","402","0","9037","0","0","0","101317","541","78667","122688","201355","39","320424"
"2003-12-01","17445","1491","0","0","0","4483","389","2344","0","31063","16621","25883","2005","5757","0","2593","0","404","0","8688","0","0","0","101722","698","79121","124949","204070","40","323976"
"2004-01-01","17844","1524","0","0","0","4595","397","2399","0","31782","16986","25265","2050","5425","0","2651","0","415","0","8862","0","0","0","102351","710","79218","128241","207458","41","328405"
"2004-02-01","17998","1536","0","0","0","4619","401","2412","0","32087","17128","25413","2065","5457","0","2669","0","414","0","8919","0","0","0","103120","701","79572","130969","210540","41","332400"
"2004-03-01","17630","1508","0","0","0","4559","393","2377","0","31572","16796","25003","1967","5288","0","2626","0","413","0","8752","0","0","0","101254","683","77761","127320","205082","40","324688"
"2004-04-01","18150","1578","0","0","0","4723","412","2475","0","31079","17409","25909","2058","5499","0","2740","0","149","0","9063","0","0","0","103094","698","82859","134107","216966","41","338949"
"2004-05-01","18179","1568","0","0","0","4707","409","2461","0","32471","17367","25866","2045","5474","0","2662","0","150","0","9009","0","0","0","104188","704","84457","133490","217948","41","341060"
"2004-06-01","17786","1534","0","0","0","4607","400","2142","0","31523","16991","23499","2001","5283","0","2604","0","147","0","8118","0","0","0","98848","1177","82347","131239","213587","40","331438"
"2004-07-01","17630","1529","0","0","0","4578","399","2071","0","30740","16889","24877","1994","5195","0","2110","0","24","0","8054","0","0","0","98460","1318","82177","133106","215283","40","332731"
"2004-08-01","17492","1510","0","0","0","4110","394","1988","0","30458","16705","24764","1970","5077","0","2085","0","24","0","7983","0","0","0","97066","1316","80883","132662","213546","0","329420"
"2004-09-01","16924","1451","0","0","0","3950","378","1875","0","29381","16102","23997","1892","4883","0","2003","0","23","0","7705","0","0","0","93641","1288","80165","124210","204375","0","316228"
"2004-10-01","16549","1401","0","0","0","3824","365","1766","0","28818","15642","24499","1827","4731","0","1936","0","23","0","7507","0","0","0","92340","1276","77018","121204","198223","0","308389"
"2004-11-01","12757","1364","0","0","0","3738","356","1720","0","28524","15360","25575","1779","4624","0","1887","0","23","0","7392","0","0","0","92341","1283","76082","122020","198102","0","304484"
"2004-12-01","12922","1382","0","0","0","3791","361","1743","0","28911","15559","26007","1803","4688","0","1913","0","23","0","7520","0","0","0","93701","1322","78704","123620","202324","0","310269"
"2005-01-01","13129","1427","0","0","0","3907","372","1800","0","28593","15950","26654","1862","4829","0","1974","0","24","0","7686","0","0","0","95078","1319","80335","127409","207744","0","317269"
"2005-02-01","13126","1419","0","0","0","3886","370","1789","0","30947","15840","27799","1850","4774","0","1962","0","24","0","7237","0","0","0","97895","1329","78956","126134","205090","0","317440"
"2005-03-01","12729","1391","0","0","0","3802","363","1754","0","29952","15256","27066","1814","4669","0","1922","0","23","0","7046","0","0","0","95058","1278","76483","124694","201177","0","310242"
"2005-04-01","13247","1447","0","0","0","3961","378","1825","0","31202","15793","28082","1888","5303","0","2001","0","24","0","7327","0","0","0","99232","1322","78949","129037","207985","0","321786"
"2005-05-01","12938","1443","0","0","0","3932","377","1820","0","31685","15595","27328","1883","5271","0","1994","0","23","0","7215","0","0","0","98566","1268","79955","130713","210668","0","323439"
"2005-06-01","12524","1409","0","0","0","3832","368","1593","0","30648","15167","27083","1838","5139","0","1945","0","22","0","7004","0","0","0","96048","1218","77734","128155","205889","0","315679"
"2005-07-01","10659","1408","0","0","0","3822","367","1591","0","30794","15114","27110","1836","5130","0","1943","0","22","0","6993","0","0","0","96129","1218","77384","127344","204728","0","312735"
"2005-08-01","10440","1365","0","0","0","3714","356","1543","0","29883","14625","24729","1781","4982","0","1885","0","21","0","6819","0","0","0","91703","1200","75309","122855","198164","0","301508"
"2005-09-01","10083","1337","0","0","0","3629","349","1512","0","28889","14141","24043","1744","5112","0","1845","0","0","0","6626","0","0","0","89226","1148","74025","120768","194793","0","295251"
"2005-10-01","10208","1358","0","0","0","3683","354","1536","0","31774","14119","24592","1772","5191","0","1873","0","0","0","6722","0","0","0","92974","1163","76390","121814","198204","0","302550"
"2005-11-01","9987","1342","0","0","0","3629","350","1517","0","31506","13894","24231","1750","5121","0","2026","0","0","0","6605","0","0","0","91972","1131","76792","120179","196970","0","300061"
"2005-12-01","9973","1337","0","0","0","3619","349","1512","0","31487","13857","23267","1745","5098","0","2020","0","0","0","6592","0","0","0","90882","1407","77858","117339","195197","0","297459"
"2006-01-01","9886","1310","0","0","0","3552","342","1481","0","30800","13644","24071","1709","4604","0","1984","0","0","0","6501","0","0","0","89996","1411","78755","114103","192859","0","294152"
"2006-02-01","9785","1307","0","0","0","3543","341","1478","0","30109","13358","21541","1705","4582","0","1975","0","0","0","6457","0","0","0","86396","1384","78973","110981","189954","0","287519"
"2006-03-01","9584","1343","0","0","0","3638","350","1518","0","32435","13678","22061","1752","4688","0","2030","0","0","0","6655","0","0","0","90148","1442","83818","115079","198897","0","300071"
"2006-04-01","9374","1286","0","0","0","3497","335","1453","0","30728","13202","22524","1677","4513","0","1954","0","0","0","6447","0","0","0","87616","1433","81563","110282","191845","0","290268"
"2006-05-01","9307","1267","0","0","0","3452","330","1432","0","30503","13053","22269","1652","4450","0","1929","0","0","0","6381","0","0","0","86718","1432","80227","107082","187310","0","284766"
"2006-06-01","9399","1284","0","0","0","3494","335","1451","0","30792","13215","21920","1674","4447","0","1953","0","0","0","6458","0","0","0","87024","1805","80461","107065","187525","0","285753"
"2006-07-01","9527","1301","0","0","0","3544","339","1471","0","31201","13399","22779","1697","4513","0","1979","0","0","0","6543","0","0","0","88767","1827","84515","110830","195345","0","295466"
"2006-08-01","8222","1271","0","0","0","3461","332","1437","0","30522","13017","22200","1658","4418","0","1884","0","0","0","6389","0","0","0","86590","1789","82695","108660","191355","0","287956"
"2006-09-01","8265","1285","0","0","0","3496","335","1453","0","30638","13123","22342","1677","4461","0","1903","0","0","0","6440","0","0","0","87153","1792","85576","109211","194787","0","291996"
"2006-10-01","8347","1292","0","0","0","3518","337","1460","0","30938","13172","23664","1685","4494","0","1913","0","0","0","5641","0","0","0","88113","1811","88256","108071","196327","0","294598"
"2006-11-01","8670","1314","0","0","0","3587","343","1485","0","33696","13329","25682","1713","3830","0","1952","0","0","0","5804","0","0","0","92734","1905","92782","113688","206470","0","309780"
"2006-12-01","8822","1340","0","0","0","3654","350","1515","0","34253","13586","25185","1748","4492","0","2084","0","0","0","5902","0","0","0","94108","1935","96184","118453","214637","0","319502"
"2007-01-01","8839","1354","0","0","0","4277","353","1530","0","33478","13698","25300","1766","4525","0","2099","0","0","0","5582","0","0","0","93962","1910","99276","118784","218060","0","322772"
"2007-02-01","8874","1345","0","0","0","4255","351","2106","0","33852","13627","25271","1755","5470","0","2092","0","0","0","5577","0","0","0","95701","1926","102319","118560","220878","0","327379"
"2007-03-01","8813","1328","0","0","0","4201","346","2078","0","33453","13470","24731","1732","5407","0","2066","0","0","0","5517","0","0","0","94330","1917","102336","121048","223384","0","328445"
"2007-04-01","8578","1277","0","0","0","4041","333","1998","0","32386","13002","23907","1665","5120","0","1988","0","0","0","5325","0","0","0","91042","1879","101837","115657","217494","0","318993"
"2007-05-01","8192","1230","0","0","0","3889","321","1925","0","30952","12494","24020","1604","4924","0","1912","0","0","0","5107","0","0","0","88379","1787","99068","114363","213431","0","311789"
"2007-06-01","8198","1225","0","0","0","3875","320","1918","0","30696","12144","23926","1598","4916","0","1905","0","0","0","4355","0","0","0","86878","1750","104200","113110","217311","0","314137"
"2007-07-01","8270","1227","0","0","0","3888","320","1920","0","30994","12188","22875","1600","4929","0","1912","0","0","0","4385","0","0","0","86239","1772","104965","113097","218062","0","314343"
"2007-08-01","8149","1215","0","0","0","3851","317","1901","0","30679","12056","22520","1584","4861","0","1891","0","0","0","4340","0","0","0","85214","1723","103263","112173","215436","0","310521"
"2007-09-01","7900","1144","0","0","0","3633","298","1791","0","29076","11448","20530","1492","4610","0","1791","0","0","0","4145","0","0","0","79958","1695","97797","106167","203964","0","293517"
"2007-10-01","7207","992","0","0","0","3453","283","1228","0","27714","10831","19547","1417","4384","0","1702","0","0","0","3952","0","0","0","75503","1633","94512","101649","196161","0","280504"
"2007-11-01","7661","1050","0","0","0","3659","300","1300","0","29514","11481","20708","1500","4650","0","1807","0","0","0","4208","0","0","0","80177","1746","105294","106667","211961","0","301545"
"2007-12-01","7577","1041","0","0","0","3562","297","1289","0","28819","11357","20298","1487","4602","0","1791","0","0","0","3918","0","0","0","78460","1725","102859","107943","210802","0","298565"
"2008-01-01","7737","1054","0","0","0","3614","301","1305","0","29663","11543","19744","753","4506","0","1827","0","0","0","4015","0","0","0","78326","1781","110888","110493","221382","0","309225"
"2008-02-01","7693","1034","0","0","0","3548","295","1280","0","29410","11309","20933","738","4640","0","1802","0","0","0","3930","0","0","0","78918","1783","110201","107285","217487","0","305881"
"2008-03-01","8232","1078","0","0","0","3705","308","1334","0","31093","10883","21365","770","4851","0","1712","0","0","0","3754","0","0","0","80854","1931","115732","112033","227765","0","318782"
"2008-04-01","8003","1058","0","0","0","3630","302","1309","0","32131","10666","21879","755","4744","0","1667","0","0","0","3866","0","0","0","82007","1873","115836","110790","226627","0","318509"
"2008-05-01","7867","1043","0","0","0","3576","298","1291","0","32807","10510","22242","745","4675","0","1642","0","0","0","3805","0","0","0","82634","1840","116559","117168","233727","0","326067"
"2008-06-01","8133","1071","0","0","0","3672","306","1326","0","33841","10808","22874","765","4798","0","1692","0","0","0","3920","0","0","0","85073","1912","118598","121754","240352","0","335470"
"2008-07-01","4848","1075","0","0","0","3684","307","1331","0","33736","10841","21980","768","4802","0","1692","0","0","0","3923","0","0","0","84141","1902","120359","121867","242226","0","333117"
"2008-08-01","4925","1115","0","0","0","3801","319","1381","0","33901","11131","22468","797","4952","0","1740","0","0","0","3994","0","0","0","85599","1860","119912","129445","249356","0","341741"
"2008-09-01","4883","1117","0","0","0","3813","319","1383","0","33131","11099","23923","798","4952","0","1738","0","0","0","3968","0","0","0","86243","1793","129712","130316","260028","0","352946"
"2008-10-01","5411","1265","0","0","0","4312","361","1566","0","36416","12402","23857","903","5272","0","1957","0","0","0","3493","0","0","0","91804","1848","138617","146578","285195","0","384258"
"2008-11-01","2479","1299","0","0","0","4428","371","1608","0","37648","12714","24660","928","5393","0","1995","0","0","0","3590","0","0","0","94633","1890","138921","149125","288046","0","387047"
"2008-12-01","2627","1279","0","0","0","4361","365","1583","0","38798","11499","26472","914","5356","0","2006","0","0","0","3651","0","0","0","96285","2037","137852","147262","285114","0","386063"
"2009-01-01","2512","1288","0","0","0","4393","368","1594","0","36836","11569","28845","920","5342","0","1993","0","0","0","3582","0","0","0","96729","1890","132661","149820","282482","0","383613"
"2009-02-01","2533","1336","0","0","0","4538","382","1654","0","36824","11923","29741","954","5526","0","2064","0","0","0","3686","0","0","0","98627","1942","137221","156010","293231","0","396334"
"2009-03-01","1941","1324","0","0","0","4496","378","1972","0","37096","11825","29849","946","5511","0","2055","0","0","0","4063","0","0","0","99517","2012","139023","155657","294680","0","398150"
"2009-04-01","251","1253","0","0","0","4258","358","1864","0","37645","11197","30900","895","5303","0","1943","0","0","0","4207","0","0","0","99823","1896","131097","147033","278130","0","380100"
"2009-05-01","230","1146","0","0","0","3915","328","1726","0","35715","10289","30920","819","5205","0","1798","0","0","0","3965","0","0","0","95826","1849","124237","144589","268826","0","366731"
"2009-06-01","245","1221","0","0","0","4171","349","1833","0","37847","10968","37508","872","5535","0","1910","0","0","0","3910","0","0","0","106125","1955","131780","156075","287855","0","396179"
"2009-07-01","227","1131","0","0","0","3870","323","1703","0","34587","10170","33886","808","5145","0","1774","0","0","0","3185","0","0","0","96582","1776","123852","144517","268369","0","366954"
"2009-08-01","231","1150","0","0","0","3932","329","1734","0","35339","10325","34746","821","5243","0","1806","0","0","0","3249","0","0","0","98674","1815","125821","145426","271247","0","371967"
"2009-09-01","3438","1124","0","0","0","3848","321","1702","0","33899","10091","33751","803","5155","0","1772","0","0","0","3210","0","0","0","95677","1810","122497","146917","269414","0","370339"
"2009-10-01","3474","1136","0","0","0","3892","325","1723","0","34359","10176","35239","811","5213","0","1794","0","0","0","3252","0","0","0","97920","1839","121735","148430","270165","0","373397"
"2009-11-01","3389","1108","0","0","0","3805","317","1688","0","33986","9932","38570","792","5103","0","1757","0","0","0","3207","0","0","0","100263","1829","123962","146541","270502","0","375984"
"2009-12-01","3374","1104","0","0","0","3773","315","1671","0","33018","9875","41012","788","5047","0","1740","0","0","0","3131","0","0","0","101474","1741","120644","145540","266184","0","372773"
"2010-01-01","6229","1123","0","0","0","3842","321","1693","0","33221","10040","40811","802","5758","0","1763","0","0","0","3158","0","0","0","102532","1718","119042","148510","267552","0","378031"
"2010-02-01","6079","1105","0","0","0","3778","316","1662","0","32064","9863","43167","789","5135","0","1732","0","0","0","3094","0","0","0","102705","1662","116732","145737","262469","0","372915"
"2010-03-01","5845","1067","0","0","0","3637","305","1610","0","30806","9515","41100","762","4964","0","1676","0","0","0","2907","0","0","0","98349","1593","113177","142387","255564","0","361351"
"2010-04-01","5806","1067","0","0","0","3638","305","1604","0","30637","9502","43136","762","4602","0","1671","0","0","0","4505","0","0","0","101427","1571","113887","141888","255774","0","364578"
"2010-05-01","5753","1096","0","0","0","3735","313","1627","0","30474","9736","44674","783","5304","0","1696","0","0","0","4544","0","0","0","103983","1497","110922","145515","256437","0","367670"
"2010-06-01","5854","1118","0","0","0","3820","319","1680","0","31306","9944","50375","798","5454","0","1750","0","0","0","4683","0","0","0","111249","1522","115871","149532","265403","0","384029"
"2010-07-01","5819","1080","0","0","0","4471","308","1633","0","32690","9629","49339","771","5302","0","1701","0","0","0","4068","0","0","0","110992","1529","120663","144916","265579","0","383919"
"2010-08-01","5959","1120","0","0","0","4639","320","1702","0","33733","9975","51073","800","5508","0","1772","0","0","0","4241","0","0","0","114883","1547","124528","152599","277126","0","399515"
"2010-09-01","5947","1080","0","0","0","4481","309","1652","0","33552","9640","51728","772","5346","0","1720","0","0","0","3993","0","0","0","114272","1598","114072","149649","263721","0","385538"
