﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Repurchase Bonds"

"DESCRIPTION"
"Cash Management Repurchase Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224772"

"SERIES"
"id","label","description"
"AUC_BOND_R_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_R_AMOUNT_REPURCHASED","Amount repurchased ($M)","Amount repurchased ($M)"
"AUC_BOND_R_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_R_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_R_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_R_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"AUC_BOND_R_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_R_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_R_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_R_ISIN","ISIN","ISIN"
"AUC_BOND_R_KEY","Auction key","Auction key"
"AUC_BOND_R_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_R_MAX_TOTAL_PURCHASE","Maximum total repurchase ($M)","Maximum total repurchase ($M)"
"AUC_BOND_R_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_R_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_R_SETTLEMENT_DATE","Settlement date","Settlement date"
"AUC_BOND_R_STATUS","Status","Status"
"AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED","Total amount repurchased ($M)","Total amount repurchased ($M)"

"OBSERVATIONS"
"bond_id","AUC_BOND_R_ALLOTMENT_RATIO","AUC_BOND_R_AMOUNT_REPURCHASED","AUC_BOND_R_AUCTION_DATE","AUC_BOND_R_BID_DEADLINE","AUC_BOND_R_COUPON_RATE","AUC_BOND_R_CUTOFF_YIELD","AUC_BOND_R_INTEREST_END_DATE","AUC_BOND_R_INTEREST_RATE","AUC_BOND_R_INTEREST_START_DATE","AUC_BOND_R_ISIN","AUC_BOND_R_KEY","AUC_BOND_R_MATURITY_DATE","AUC_BOND_R_MAX_TOTAL_PURCHASE","AUC_BOND_R_OUTSTANDING_AFTER","AUC_BOND_R_OUTSTANDING_PRIOR","AUC_BOND_R_SETTLEMENT_DATE","AUC_BOND_R_STATUS","AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED"
"HIST_BOND_R_2704","","0.000","2015-03-24","11:15","2.500","","","","","CA135087ZC17","HIST_BOND_R_2704","2015-06-01","","","","2015-03-26","",""
"HIST_BOND_R_2705","","0.000","2015-03-24","11:15","4.500","","","","","CA135087XX71","HIST_BOND_R_2705","2015-06-01","","","","2015-03-26","",""
"HIST_BOND_R_2706","","0.000","2015-03-24","11:15","11.250","","","","","CA135087TU88","HIST_BOND_R_2706","2015-06-01","","","","2015-03-26","",""
"HIST_BOND_R_2703","","535.000","2015-03-24","11:15","1.500","0.533","","","","CA135087A388","HIST_BOND_R_2703","2015-08-01","","","","2015-03-26","",""
"HIST_BOND_R_2702","","225.000","2015-03-24","11:15","1.250","0.533","","","","CA135087A792","HIST_BOND_R_2702","2016-02-01","","","","2015-03-26","",""
"HIST_BOND_R_2701","","25.000","2015-03-24","11:15","1.000","0.520","","","","CA135087C699","HIST_BOND_R_2701","2016-05-01","","","","2015-03-26","",""
"HIST_BOND_R_2699","","0.000","2015-03-24","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2699","2016-06-01","","","","2015-03-26","",""
"HIST_BOND_R_2700","","0.000","2015-03-24","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2700","2016-06-01","","","","2015-03-26","",""
"HIST_BOND_R_OV_415","","","2015-04-07","11:15","","","","","","","HIST_BOND_R_OV_415","","","","","2015-04-09","","619.000"
"HIST_BOND_R_2712","","24.000","2015-04-07","11:15","2.500","0.595","","","","CA135087ZC17","HIST_BOND_R_2712","2015-06-01","","","","2015-04-09","",""
"HIST_BOND_R_2713","","95.000","2015-04-07","11:15","4.500","0.595","","","","CA135087XX71","HIST_BOND_R_2713","2015-06-01","","","","2015-04-09","",""
"HIST_BOND_R_2714","","0.000","2015-04-07","11:15","11.250","","","","","CA135087TU88","HIST_BOND_R_2714","2015-06-01","","","","2015-04-09","",""
"HIST_BOND_R_2711","","500.000","2015-04-07","11:15","1.500","0.586","","","","CA135087A388","HIST_BOND_R_2711","2015-08-01","","","","2015-04-09","",""
"HIST_BOND_R_2710","","0.000","2015-04-07","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2710","2016-02-01","","","","2015-04-09","",""
"HIST_BOND_R_2709","","0.000","2015-04-07","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2709","2016-05-01","","","","2015-04-09","",""
"HIST_BOND_R_2707","","0.000","2015-04-07","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2707","2016-06-01","","","","2015-04-09","",""
"HIST_BOND_R_2708","","0.000","2015-04-07","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2708","2016-06-01","","","","2015-04-09","",""
"HIST_BOND_R_OV_416","","","2015-04-14","11:15","","","","","","","HIST_BOND_R_OV_416","","","","","2015-04-16","","424.260"
"HIST_BOND_R_2720","","9.000","2015-04-14","11:15","2.500","0.600","","","","CA135087ZC17","HIST_BOND_R_2720","2015-06-01","","","","2015-04-16","",""
"HIST_BOND_R_2721","","0.000","2015-04-14","11:15","4.500","","","","","CA135087XX71","HIST_BOND_R_2721","2015-06-01","","","","2015-04-16","",""
"HIST_BOND_R_2722","","0.000","2015-04-14","11:15","11.250","","","","","CA135087TU88","HIST_BOND_R_2722","2015-06-01","","","","2015-04-16","",""
"HIST_BOND_R_2719","","190.260","2015-04-14","11:15","1.500","0.583","","","","CA135087A388","HIST_BOND_R_2719","2015-08-01","","","","2015-04-16","",""
"HIST_BOND_R_2718","","225.000","2015-04-14","11:15","1.250","0.582","","","","CA135087A792","HIST_BOND_R_2718","2016-02-01","","","","2015-04-16","",""
"HIST_BOND_R_2717","","0.000","2015-04-14","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2717","2016-05-01","","","","2015-04-16","",""
"HIST_BOND_R_2715","","0.000","2015-04-14","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2715","2016-06-01","","","","2015-04-16","",""
"HIST_BOND_R_2716","","0.000","2015-04-14","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2716","2016-06-01","","","","2015-04-16","",""
"HIST_BOND_R_OV_417","","","2015-04-21","11:15","","","","","","","HIST_BOND_R_OV_417","","","","","2015-04-23","","656.000"
"HIST_BOND_R_2728","","213.000","2015-04-21","11:15","2.500","0.634","","","","CA135087ZC17","HIST_BOND_R_2728","2015-06-01","","","","2015-04-23","",""
"HIST_BOND_R_2729","","21.000","2015-04-21","11:15","4.500","0.635","","","","CA135087XX71","HIST_BOND_R_2729","2015-06-01","","","","2015-04-23","",""
"HIST_BOND_R_2730","","16.000","2015-04-21","11:15","11.250","0.645","","","","CA135087TU88","HIST_BOND_R_2730","2015-06-01","","","","2015-04-23","",""
"HIST_BOND_R_2727","","169.000","2015-04-21","11:15","1.500","0.652","","","","CA135087A388","HIST_BOND_R_2727","2015-08-01","","","","2015-04-23","",""
"HIST_BOND_R_2726","","224.000","2015-04-21","11:15","1.250","0.673","","","","CA135087A792","HIST_BOND_R_2726","2016-02-01","","","","2015-04-23","",""
"HIST_BOND_R_2725","","13.000","2015-04-21","11:15","1.000","0.685","","","","CA135087C699","HIST_BOND_R_2725","2016-05-01","","","","2015-04-23","",""
"HIST_BOND_R_2723","","0.000","2015-04-21","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2723","2016-06-01","","","","2015-04-23","",""
"HIST_BOND_R_2724","","0.000","2015-04-21","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2724","2016-06-01","","","","2015-04-23","",""
"HIST_BOND_R_OV_418","","","2015-05-05","11:15","","","","","","","HIST_BOND_R_OV_418","","","","","2015-05-07","","1000.000"
"HIST_BOND_R_2737","","0.000","2015-05-05","11:15","2.500","","","","","CA135087ZC17","HIST_BOND_R_2737","2015-06-01","","","","2015-05-07","",""
"HIST_BOND_R_2738","","203.719","2015-05-05","11:15","4.500","0.660","","","","CA135087XX71","HIST_BOND_R_2738","2015-06-01","","","","2015-05-07","",""
"HIST_BOND_R_2739","","35.000","2015-05-05","11:15","11.250","0.690","","","","CA135087TU88","HIST_BOND_R_2739","2015-06-01","","","","2015-05-07","",""
"HIST_BOND_R_2736","","222.281","2015-05-05","11:15","1.500","0.685","","","","CA135087A388","HIST_BOND_R_2736","2015-08-01","","","","2015-05-07","",""
"HIST_BOND_R_2735","","142.000","2015-05-05","11:15","1.250","0.721","","","","CA135087A792","HIST_BOND_R_2735","2016-02-01","","","","2015-05-07","",""
"HIST_BOND_R_2734","","347.000","2015-05-05","11:15","1.000","0.722","","","","CA135087C699","HIST_BOND_R_2734","2016-05-01","","","","2015-05-07","",""
"HIST_BOND_R_2732","","50.000","2015-05-05","11:15","2.000","0.720","","","","CA135087ZL16","HIST_BOND_R_2732","2016-06-01","","","","2015-05-07","",""
"HIST_BOND_R_2733","","0.000","2015-05-05","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2733","2016-06-01","","","","2015-05-07","",""
"HIST_BOND_R_2731","","0.000","2015-05-05","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2731","2016-08-01","","","","2015-05-07","",""
"HIST_BOND_R_OV_419","","","2015-05-12","11:15","","","","","","","HIST_BOND_R_OV_419","","","","","2015-05-14","","500.000"
"HIST_BOND_R_2745","","0.000","2015-05-12","11:15","2.500","","","","","CA135087ZC17","HIST_BOND_R_2745","2015-06-01","","","","2015-05-14","",""
"HIST_BOND_R_2746","","0.000","2015-05-12","11:15","4.500","","","","","CA135087XX71","HIST_BOND_R_2746","2015-06-01","","","","2015-05-14","",""
"HIST_BOND_R_2747","","83.352","2015-05-12","11:15","11.250","0.640","","","","CA135087TU88","HIST_BOND_R_2747","2015-06-01","","","","2015-05-14","",""
"HIST_BOND_R_2744","","268.972","2015-05-12","11:15","1.250","0.717","","","","CA135087A792","HIST_BOND_R_2744","2016-02-01","","","","2015-05-14","",""
"HIST_BOND_R_2743","","71.140","2015-05-12","11:15","1.000","0.723","","","","CA135087C699","HIST_BOND_R_2743","2016-05-01","","","","2015-05-14","",""
"HIST_BOND_R_2741","","0.000","2015-05-12","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2741","2016-06-01","","","","2015-05-14","",""
"HIST_BOND_R_2742","","76.536","2015-05-12","11:15","4.000","0.721","","","","CA135087YB43","HIST_BOND_R_2742","2016-06-01","","","","2015-05-14","",""
"HIST_BOND_R_2740","","0.000","2015-05-12","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2740","2016-08-01","","","","2015-05-14","",""
"HIST_BOND_R_OV_420","","","2015-05-19","11:15","","","","","","","HIST_BOND_R_OV_420","","","","","2015-05-21","","1000.000"
"HIST_BOND_R_2753","","0.000","2015-05-19","11:15","2.500","","","","","CA135087ZC17","HIST_BOND_R_2753","2015-06-01","","","","2015-05-21","",""
"HIST_BOND_R_2754","","0.000","2015-05-19","11:15","4.500","","","","","CA135087XX71","HIST_BOND_R_2754","2015-06-01","","","","2015-05-21","",""
"HIST_BOND_R_2755","","111.878","2015-05-19","11:15","11.250","0.640","","","","CA135087TU88","HIST_BOND_R_2755","2015-06-01","","","","2015-05-21","",""
"HIST_BOND_R_2752","","0.000","2015-05-19","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2752","2016-02-01","","","","2015-05-21","",""
"HIST_BOND_R_2751","","167.510","2015-05-19","11:15","1.000","0.711","","","","CA135087C699","HIST_BOND_R_2751","2016-05-01","","","","2015-05-21","",""
"HIST_BOND_R_2749","","229.612","2015-05-19","11:15","2.000","0.700","","","","CA135087ZL16","HIST_BOND_R_2749","2016-06-01","","","","2015-05-21","",""
"HIST_BOND_R_2750","","491.000","2015-05-19","11:15","4.000","0.700","","","","CA135087YB43","HIST_BOND_R_2750","2016-06-01","","","","2015-05-21","",""
"HIST_BOND_R_2748","","0.000","2015-05-19","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2748","2016-08-01","","","","2015-05-21","",""
"HIST_BOND_R_OV_421","","","2015-06-02","11:15","","","","","","","HIST_BOND_R_OV_421","","","","","2015-06-04","","99.535"
"HIST_BOND_R_2761","","0.000","2015-06-02","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2761","2016-02-01","","","","2015-06-04","",""
"HIST_BOND_R_2760","","49.535","2015-06-02","11:15","1.000","0.650","","","","CA135087C699","HIST_BOND_R_2760","2016-05-01","","","","2015-06-04","",""
"HIST_BOND_R_2758","","50.000","2015-06-02","11:15","2.000","0.653","","","","CA135087ZL16","HIST_BOND_R_2758","2016-06-01","","","","2015-06-04","",""
"HIST_BOND_R_2759","","0.000","2015-06-02","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2759","2016-06-01","","","","2015-06-04","",""
"HIST_BOND_R_2757","","0.000","2015-06-02","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2757","2016-08-01","","","","2015-06-04","",""
"HIST_BOND_R_2756","","0.000","2015-06-02","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2756","2016-09-01","","","","2015-06-04","",""
"HIST_BOND_R_OV_422","","","2015-06-09","11:15","","","","","","","HIST_BOND_R_OV_422","","","","","2015-06-11","","83.261"
"HIST_BOND_R_2767","","22.041","2015-06-09","11:15","1.250","0.676","","","","CA135087A792","HIST_BOND_R_2767","2016-02-01","","","","2015-06-11","",""
"HIST_BOND_R_2766","","31.820","2015-06-09","11:15","1.000","0.686","","","","CA135087C699","HIST_BOND_R_2766","2016-05-01","","","","2015-06-11","",""
"HIST_BOND_R_2764","","29.400","2015-06-09","11:15","2.000","0.696","","","","CA135087ZL16","HIST_BOND_R_2764","2016-06-01","","","","2015-06-11","",""
"HIST_BOND_R_2765","","0.000","2015-06-09","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2765","2016-06-01","","","","2015-06-11","",""
"HIST_BOND_R_2763","","0.000","2015-06-09","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2763","2016-08-01","","","","2015-06-11","",""
"HIST_BOND_R_2762","","0.000","2015-06-09","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2762","2016-09-01","","","","2015-06-11","",""
"HIST_BOND_R_OV_423","","","2015-06-16","11:15","","","","","","","HIST_BOND_R_OV_423","","","","","2015-06-18","","0.000"
"HIST_BOND_R_2773","","0.000","2015-06-16","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2773","2016-02-01","","","","2015-06-18","",""
"HIST_BOND_R_2772","","0.000","2015-06-16","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2772","2016-05-01","","","","2015-06-18","",""
"HIST_BOND_R_2770","","0.000","2015-06-16","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2770","2016-06-01","","","","2015-06-18","",""
"HIST_BOND_R_2771","","0.000","2015-06-16","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2771","2016-06-01","","","","2015-06-18","",""
"HIST_BOND_R_2769","","0.000","2015-06-16","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2769","2016-08-01","","","","2015-06-18","",""
"HIST_BOND_R_2768","","0.000","2015-06-16","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2768","2016-09-01","","","","2015-06-18","",""
"HIST_BOND_R_OV_424","","","2015-06-23","11:15","","","","","","","HIST_BOND_R_OV_424","","","","","2015-06-25","","500.000"
"HIST_BOND_R_2779","","100.000","2015-06-23","11:15","1.250","0.641","","","","CA135087A792","HIST_BOND_R_2779","2016-02-01","","","","2015-06-25","",""
"HIST_BOND_R_2778","","0.000","2015-06-23","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2778","2016-05-01","","","","2015-06-25","",""
"HIST_BOND_R_2776","","325.000","2015-06-23","11:15","2.000","0.654","","","","CA135087ZL16","HIST_BOND_R_2776","2016-06-01","","","","2015-06-25","",""
"HIST_BOND_R_2777","","75.000","2015-06-23","11:15","4.000","0.653","","","","CA135087YB43","HIST_BOND_R_2777","2016-06-01","","","","2015-06-25","",""
"HIST_BOND_R_2775","","0.000","2015-06-23","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2775","2016-08-01","","","","2015-06-25","",""
"HIST_BOND_R_2774","","0.000","2015-06-23","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2774","2016-09-01","","","","2015-06-25","",""
"HIST_BOND_R_OV_425","","","2015-06-30","11:15","","","","","","","HIST_BOND_R_OV_425","","","","","2015-07-02","","0.000"
"HIST_BOND_R_2785","","0.000","2015-06-30","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2785","2016-02-01","","","","2015-07-02","",""
"HIST_BOND_R_2784","","0.000","2015-06-30","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2784","2016-05-01","","","","2015-07-02","",""
"HIST_BOND_R_2782","","0.000","2015-06-30","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2782","2016-06-01","","","","2015-07-02","",""
"HIST_BOND_R_2783","","0.000","2015-06-30","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2783","2016-06-01","","","","2015-07-02","",""
"HIST_BOND_R_2781","","0.000","2015-06-30","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2781","2016-08-01","","","","2015-07-02","",""
"HIST_BOND_R_2780","","0.000","2015-06-30","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2780","2016-09-01","","","","2015-07-02","",""
"HIST_BOND_R_OV_426","","","2015-07-07","11:15","","","","","","","HIST_BOND_R_OV_426","","","","","2015-07-09","","150.000"
"HIST_BOND_R_2791","","0.000","2015-07-07","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2791","2016-02-01","","","","2015-07-09","",""
"HIST_BOND_R_2790","","0.000","2015-07-07","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2790","2016-05-01","","","","2015-07-09","",""
"HIST_BOND_R_2788","","0.000","2015-07-07","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2788","2016-06-01","","","","2015-07-09","",""
"HIST_BOND_R_2789","","150.000","2015-07-07","11:15","4.000","0.505","","","","CA135087YB43","HIST_BOND_R_2789","2016-06-01","","","","2015-07-09","",""
"HIST_BOND_R_2787","","0.000","2015-07-07","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2787","2016-08-01","","","","2015-07-09","",""
"HIST_BOND_R_2786","","0.000","2015-07-07","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2786","2016-09-01","","","","2015-07-09","",""
"HIST_BOND_R_OV_427","","","2015-07-14","11:15","","","","","","","HIST_BOND_R_OV_427","","","","","2015-07-16","","269.000"
"HIST_BOND_R_2797","","0.000","2015-07-14","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2797","2016-02-01","","","","2015-07-16","",""
"HIST_BOND_R_2796","","0.000","2015-07-14","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2796","2016-05-01","","","","2015-07-16","",""
"HIST_BOND_R_2794","","65.000","2015-07-14","11:15","2.000","0.512","","","","CA135087ZL16","HIST_BOND_R_2794","2016-06-01","","","","2015-07-16","",""
"HIST_BOND_R_2795","","54.000","2015-07-14","11:15","4.000","0.511","","","","CA135087YB43","HIST_BOND_R_2795","2016-06-01","","","","2015-07-16","",""
"HIST_BOND_R_2793","","150.000","2015-07-14","11:15","1.000","0.502","","","","CA135087B295","HIST_BOND_R_2793","2016-08-01","","","","2015-07-16","",""
"HIST_BOND_R_2792","","0.000","2015-07-14","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2792","2016-09-01","","","","2015-07-16","",""
"HIST_BOND_R_OV_428","","","2015-07-21","11:15","","","","","","","HIST_BOND_R_OV_428","","","","","2015-07-23","","500.000"
"HIST_BOND_R_2803","","18.255","2015-07-21","11:15","1.250","0.442","","","","CA135087A792","HIST_BOND_R_2803","2016-02-01","","","","2015-07-23","",""
"HIST_BOND_R_2802","","261.745","2015-07-21","11:15","1.000","0.455","","","","CA135087C699","HIST_BOND_R_2802","2016-05-01","","","","2015-07-23","",""
"HIST_BOND_R_2800","","200.000","2015-07-21","11:15","2.000","0.451","","","","CA135087ZL16","HIST_BOND_R_2800","2016-06-01","","","","2015-07-23","",""
"HIST_BOND_R_2801","","0.000","2015-07-21","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2801","2016-06-01","","","","2015-07-23","",""
"HIST_BOND_R_2799","","20.000","2015-07-21","11:15","1.000","0.451","","","","CA135087B295","HIST_BOND_R_2799","2016-08-01","","","","2015-07-23","",""
"HIST_BOND_R_2798","","0.000","2015-07-21","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2798","2016-09-01","","","","2015-07-23","",""
"HIST_BOND_R_OV_429","","","2015-08-04","11:15","","","","","","","HIST_BOND_R_OV_429","","","","","2015-08-06","","500.000"
"HIST_BOND_R_2810","","100.000","2015-08-04","11:15","1.250","0.392","","","","CA135087A792","HIST_BOND_R_2810","2016-02-01","","","","2015-08-06","",""
"HIST_BOND_R_2809","","200.000","2015-08-04","11:15","1.000","0.394","","","","CA135087C699","HIST_BOND_R_2809","2016-05-01","","","","2015-08-06","",""
"HIST_BOND_R_2807","","66.839","2015-08-04","11:15","2.000","0.394","","","","CA135087ZL16","HIST_BOND_R_2807","2016-06-01","","","","2015-08-06","",""
"HIST_BOND_R_2808","","58.838","2015-08-04","11:15","4.000","0.394","","","","CA135087YB43","HIST_BOND_R_2808","2016-06-01","","","","2015-08-06","",""
"HIST_BOND_R_2806","","55.000","2015-08-04","11:15","1.000","0.391","","","","CA135087B295","HIST_BOND_R_2806","2016-08-01","","","","2015-08-06","",""
"HIST_BOND_R_2805","","19.323","2015-08-04","11:15","2.750","0.396","","","","CA135087ZQ03","HIST_BOND_R_2805","2016-09-01","","","","2015-08-06","",""
"HIST_BOND_R_2804","","0.000","2015-08-04","11:15","1.000","","","","","CA135087D689","HIST_BOND_R_2804","2016-11-01","","","","2015-08-06","",""
"HIST_BOND_R_OV_430","","","2015-08-11","11:15","","","","","","","HIST_BOND_R_OV_430","","","","","2015-08-13","","310.000"
"HIST_BOND_R_2817","","0.000","2015-08-11","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2817","2016-02-01","","","","2015-08-13","",""
"HIST_BOND_R_2816","","0.000","2015-08-11","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2816","2016-05-01","","","","2015-08-13","",""
"HIST_BOND_R_2814","","150.000","2015-08-11","11:15","2.000","0.423","","","","CA135087ZL16","HIST_BOND_R_2814","2016-06-01","","","","2015-08-13","",""
"HIST_BOND_R_2815","","85.000","2015-08-11","11:15","4.000","0.424","","","","CA135087YB43","HIST_BOND_R_2815","2016-06-01","","","","2015-08-13","",""
"HIST_BOND_R_2813","","75.000","2015-08-11","11:15","1.000","0.426","","","","CA135087B295","HIST_BOND_R_2813","2016-08-01","","","","2015-08-13","",""
"HIST_BOND_R_2812","","0.000","2015-08-11","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2812","2016-09-01","","","","2015-08-13","",""
"HIST_BOND_R_2811","","0.000","2015-08-11","11:15","1.000","","","","","CA135087D689","HIST_BOND_R_2811","2016-11-01","","","","2015-08-13","",""
"HIST_BOND_R_OV_431","","","2015-08-18","11:15","","","","","","","HIST_BOND_R_OV_431","","","","","2015-08-20","","500.000"
"HIST_BOND_R_2824","","0.000","2015-08-18","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2824","2016-02-01","","","","2015-08-20","",""
"HIST_BOND_R_2823","","0.000","2015-08-18","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2823","2016-05-01","","","","2015-08-20","",""
"HIST_BOND_R_2821","","373.706","2015-08-18","11:15","2.000","0.413","","","","CA135087ZL16","HIST_BOND_R_2821","2016-06-01","","","","2015-08-20","",""
"HIST_BOND_R_2822","","126.294","2015-08-18","11:15","4.000","0.413","","","","CA135087YB43","HIST_BOND_R_2822","2016-06-01","","","","2015-08-20","",""
"HIST_BOND_R_2820","","0.000","2015-08-18","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2820","2016-08-01","","","","2015-08-20","",""
"HIST_BOND_R_2819","","0.000","2015-08-18","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2819","2016-09-01","","","","2015-08-20","",""
"HIST_BOND_R_2818","","0.000","2015-08-18","11:15","1.000","","","","","CA135087D689","HIST_BOND_R_2818","2016-11-01","","","","2015-08-20","",""
"HIST_BOND_R_OV_432","","","2015-08-25","11:15","","","","","","","HIST_BOND_R_OV_432","","","","","2015-08-27","","753.500"
"HIST_BOND_R_2831","","69.000","2015-08-25","11:15","1.250","0.375","","","","CA135087A792","HIST_BOND_R_2831","2016-02-01","","","","2015-08-27","",""
"HIST_BOND_R_2830","","0.000","2015-08-25","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2830","2016-05-01","","","","2015-08-27","",""
"HIST_BOND_R_2828","","434.500","2015-08-25","11:15","2.000","0.375","","","","CA135087ZL16","HIST_BOND_R_2828","2016-06-01","","","","2015-08-27","",""
"HIST_BOND_R_2829","","250.000","2015-08-25","11:15","4.000","0.375","","","","CA135087YB43","HIST_BOND_R_2829","2016-06-01","","","","2015-08-27","",""
"HIST_BOND_R_2827","","0.000","2015-08-25","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2827","2016-08-01","","","","2015-08-27","",""
"HIST_BOND_R_2826","","0.000","2015-08-25","11:15","2.750","","","","","CA135087ZQ03","HIST_BOND_R_2826","2016-09-01","","","","2015-08-27","",""
"HIST_BOND_R_2825","","0.000","2015-08-25","11:15","1.000","","","","","CA135087D689","HIST_BOND_R_2825","2016-11-01","","","","2015-08-27","",""
"HIST_BOND_R_OV_433","","","2015-09-01","11:15","","","","","","","HIST_BOND_R_OV_433","","","","","2015-09-03","","500.000"
"HIST_BOND_R_2838","","0.000","2015-09-01","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2838","2016-02-01","","","","2015-09-03","",""
"HIST_BOND_R_2837","","0.000","2015-09-01","11:15","1.000","","","","","CA135087C699","HIST_BOND_R_2837","2016-05-01","","","","2015-09-03","",""
"HIST_BOND_R_2835","","0.000","2015-09-01","11:15","2.000","","","","","CA135087ZL16","HIST_BOND_R_2835","2016-06-01","","","","2015-09-03","",""
"HIST_BOND_R_2836","","0.000","2015-09-01","11:15","4.000","","","","","CA135087YB43","HIST_BOND_R_2836","2016-06-01","","","","2015-09-03","",""
"HIST_BOND_R_2834","","0.000","2015-09-01","11:15","1.000","","","","","CA135087B295","HIST_BOND_R_2834","2016-08-01","","","","2015-09-03","",""
"HIST_BOND_R_2833","","500.000","2015-09-01","11:15","2.750","0.451","","","","CA135087ZQ03","HIST_BOND_R_2833","2016-09-01","","","","2015-09-03","",""
"HIST_BOND_R_2832","","0.000","2015-09-01","11:15","1.000","","","","","CA135087D689","HIST_BOND_R_2832","2016-11-01","","","","2015-09-03","",""
"HIST_BOND_R_OV_434","","","2015-09-08","11:15","","","","","","","HIST_BOND_R_OV_434","","","","","2015-09-10","","1000.000"
"HIST_BOND_R_2845","","0.000","2015-09-08","11:15","1.250","","","","","CA135087A792","HIST_BOND_R_2845","2016-02-01","","","","2015-09-10","",""
