﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Total currencies"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185443","Government of Canada direct bonds","Total currencies"
"V31185446","Newfoundland direct bonds","Total currencies - Provincial"
"V31185447","Newfoundland guaranteed bonds","Total currencies - Provincial"
"V31185448","Prince Edward Island direct bonds","Total currencies - Provincial"
"V31185449","Prince Edward Island guaranteed bonds","Total currencies - Provincial"
"V31185450","Nova Scotia direct bonds","Total currencies - Provincial"
"V31185451","Nova Scotia guaranteed bonds","Total currencies - Provincial"
"V31185452","New Brunswick direct bonds","Total currencies - Provincial"
"V31185453","New Brunswick guaranteed bonds","Total currencies - Provincial"
"V31185454","Québec direct bonds","Total currencies - Provincial"
"V31185455","Québec guaranteed bonds","Total currencies - Provincial"
"V31185456","Ontario direct bonds","Total currencies - Provincial"
"V31185457","Ontario guaranteed bonds","Total currencies - Provincial"
"V31185458","Manitoba direct bonds","Total currencies - Provincial"
"V31185459","Manitoba guaranteed bonds","Total currencies - Provincial"
"V31185460","Saskatchewan direct bonds","Total currencies - Provincial"
"V31185461","Saskatchewan guaranteed bonds","Total currencies - Provincial"
"V31185462","Alberta direct bonds","Total currencies - Provincial"
"V31185463","Alberta guaranteed bonds","Total currencies - Provincial"
"V31185464","British Columbia direct bonds","Total currencies - Provincial"
"V31185465","British Columbia guaranteed bonds","Total currencies - Provincial"
"V31185466","Yukon and Northwest Territories direct bonds","Total currencies - Provincial"
"V31185467","Yukon and Northwest Territories guaranteed bonds","Total currencies - Provincial"
"V31185445","Total","Total currencies - Provincial"
"V31185468","Municipalities direct and guaranteed bonds","Total currencies"
"V31185470","Financial corporation bonds","Total currencies - Corporate"
"V31185471","Non-financial corporation bonds","Total currencies - Corporate"
"V31185469","Total","Total currencies - Corporate"
"V31185472","Other institution bonds","Total currencies"
"V31185473","Foreign debtors","Total currencies"
"V31185474","Term securitizations","Total currencies"
"V31185442","Total currencies total issuers","Total currencies"

"OBSERVATIONS"
"date","V31185443","V31185446","V31185447","V31185448","V31185449","V31185450","V31185451","V31185452","V31185453","V31185454","V31185455","V31185456","V31185457","V31185458","V31185459","V31185460","V31185461","V31185462","V31185463","V31185464","V31185465","V31185466","V31185467","V31185445","V31185468","V31185470","V31185471","V31185469","V31185472","V31185473","V31185474","V31185442"
"1996-01-01","294108","5418","1908","847","2","9931","2434","9470","1494","53128","45048","94202","29516","16797","762","13828","249","16197","7757","25591","6453","20","90","341143","36315","60696","115696","176392","1155","550","21482","874624"
"1996-02-01","292417","5571","2060","847","2","9966","2433","9474","1485","54149","45096","95334","29511","16836","762","13692","249","16314","7732","25696","6432","20","110","343771","36584","60889","117100","177989","1143","550","21227","877160"
"1996-03-01","293068","5529","2022","842","2","9870","2379","9413","1481","53475","44617","98184","28915","16725","721","13566","249","16261","7480","25742","6261","20","109","343863","36501","61295","116752","178047","1119","550","21169","877794"
"1996-04-01","296359","5500","2018","826","2","9890","2380","9306","1481","54521","45193","96945","28266","16865","720","13133","249","16286","7462","25722","5903","20","109","342797","36635","62476","117294","179770","1119","550","20961","881668"
"1996-05-01","298191","5501","2008","824","2","9871","2405","9298","1481","54432","45305","95660","28008","16869","699","13135","249","16328","7442","25266","5883","20","109","340796","36623","63824","120073","183896","1099","550","20724","885356"
"1996-06-01","302521","5480","2003","822","2","9821","2404","9471","1476","53922","45107","96380","28395","17002","602","13040","249","15936","7358","24729","5849","15","109","340170","36505","64271","120298","184569","1099","550","20405","889295"
"1996-07-01","307997","5610","2059","819","2","9971","2375","9520","1488","55565","45073","98533","28409","17156","595","13194","249","16114","7320","24795","5282","15","109","344253","36355","65139","122084","187223","1100","550","19960","900912"
"1996-08-01","309328","5587","2057","818","2","9899","2372","9489","1482","55163","44933","98042","28137","16683","595","13213","249","15962","7298","25313","5270","15","109","342685","36216","65428","122479","187907","1099","550","19824","901082"
"1996-09-01","310225","5531","2047","817","2","9801","2369","9246","1482","54558","44259","97050","28709","16642","587","12857","249","15527","7284","25345","5250","15","118","339745","36635","66264","121904","188167","1099","550","19779","899672"
"1996-10-01","311677","5334","2042","816","2","10172","2329","9374","1476","53545","44182","95939","28578","16569","587","12958","249","16049","7265","26402","5219","15","118","339218","36769","65512","122199","187711","1094","550","19419","899910"
"1996-11-01","319496","5335","2039","816","2","10065","2252","9393","1426","54801","44618","96662","28605","16637","587","12934","248","15454","7166","26263","4806","15","118","340240","36914","67892","124018","191910","1071","550","18885","912536"
"1996-12-01","325615","5346","2014","810","2","10195","2210","9417","1446","55824","44362","97217","29236","16701","581","12852","247","15422","7150","26323","4654","15","118","342142","36897","68646","126773","195418","1072","550","18190","923354"
"1997-01-01","328282","5244","2003","809","2","9969","2202","9267","1437","55205","43815","96067","28434","16433","578","12592","247","15343","6940","26104","4635","15","118","337459","36826","69185","126668","195853","1070","550","17806","921315"
"1997-02-01","331733","5257","2003","809","2","10344","2158","9509","1420","56033","44159","96970","28019","16566","575","12123","247","15356","6923","26979","4529","15","118","340112","36775","71355","128230","199584","1052","550","18478","931754"
"1997-03-01","329576","5190","1974","804","2","10176","2163","9527","1420","56024","44827","96947","28075","16728","571","12120","246","15439","7078","26768","4499","15","117","340712","36909","72763","131887","204650","1043","550","18448","935356"
"1997-04-01","329127","5196","1950","793","2","10078","2167","9533","1420","54116","44754","96104","28118","16806","571","12048","246","15474","6996","26645","4480","15","117","337631","36676","74838","133392","208231","1044","550","18269","934993"
"1997-05-01","331743","5193","1945","793","2","10187","2204","9542","1420","54482","44657","95937","27877","16953","571","12060","246","15327","6973","26543","4456","15","116","337499","36561","75795","132914","208709","1032","550","18141","937700"
"1997-06-01","338036","5078","1849","789","2","10212","2205","9591","1415","56332","44703","98678","27886","16590","564","11984","246","15003","6934","27315","4329","10","115","341830","36705","79397","134274","213671","1021","550","17787","953062"
"1997-07-01","332969","4965","1849","789","2","10237","2072","9555","1406","57075","43854","99222","28058","16494","564","11946","246","14931","6801","27543","4306","10","115","342041","36549","81528","136952","218480","1021","550","18942","954014"
"1997-08-01","336410","4986","1849","787","2","10244","2075","9496","1403","56613","44019","99848","28074","16538","556","11965","246","14159","6782","27338","4290","10","115","341393","36713","83839","138164","222003","1015","550","18922","960467"
"1997-09-01","337236","4993","1812","786","2","10220","2072","9485","1403","56760","44293","100837","28175","16665","548","11965","246","14147","6768","28472","4257","9","115","344030","36735","85130","141198","226328","1007","550","18591","967937"
"1997-10-01","334534","5063","1912","820","2","10650","2114","9548","1414","57466","44798","99365","28006","16502","545","11761","246","14237","6696","28870","4253","9","115","344392","37018","87206","146354","233560","1002","550","19402","973917"
"1997-11-01","338241","5068","1908","779","2","10658","2111","9647","1409","57561","44897","99656","28009","16552","545","11685","245","13837","6635","28933","4240","9","115","344501","37260","89393","147873","237266","998","550","19091","981364"
"1997-12-01","344647","5061","1663","747","2","10327","2198","9616","1421","57842","44556","99955","28005","17207","531","11601","243","13773","6497","29260","4231","9","115","344861","37004","90179","148822","239001","986","550","19509","990016"
"1998-01-01","344412","5097","1661","742","2","10385","2200","9638","1421","58409","44920","101079","29078","17445","531","11607","243","13865","6386","29471","4237","9","115","348542","37010","91702","150583","242285","988","550","19556","996802"
"1998-02-01","343853","5051","1661","742","2","10089","2190","9452","1421","58773","44495","102099","28755","17313","531","11484","243","13021","6369","29573","4116","9","115","347502","36899","94543","151354","245898","956","550","21564","1000679"
"1998-03-01","342084","5015","1661","729","2","10368","2189","9658","1421","57322","44997","102542","26742","17314","531","11216","243","13027","6586","28670","3934","9","114","344291","37165","95922","152715","248637","903","550","22456","999542"
"1998-04-01","341569","5243","1859","728","2","10417","2192","9677","1421","56090","45148","102933","27527","17430","531","11241","243","13111","6566","28760","3910","9","114","345152","33441","99693","155258","254952","904","550","23841","1003863"
"1998-05-01","344616","5283","1819","727","13","10277","2222","9629","1421","56394","45100","103185","27974","17455","531","11283","243","12678","6499","28410","3886","9","113","345151","33406","103703","159687","263390","901","550","24465","1015931"
"1998-06-01","351056","5276","1793","724","13","10561","2225","9690","1414","57717","45386","105531","28447","17806","530","11257","243","12532","6369","29023","3855","4","113","350510","33159","105469","163414","268883","902","550","25112","1033624"
"1998-07-01","354162","5457","1793","724","13","10666","2236","9870","1406","58483","46625","106220","28094","18114","530","11097","243","12717","6148","29950","3850","4","113","354352","33112","106960","169212","276172","905","550","26060","1048764"
"1998-08-01","356434","5570","1693","722","13","10952","2253","9998","1429","60932","47709","107194","28188","18504","530","11270","243","12884","6052","30414","3856","4","113","360524","33196","110559","175975","286534","909","550","25811","1067408"
"1998-09-01","351178","5535","1691","721","13","10828","2241","9937","1429","60706","47001","107371","28012","18741","530","11205","243","13139","5985","30358","3425","4","113","359228","33321","110308","173959","284267","901","550","25832","1058726"
"1998-10-01","348115","5828","1626","720","13","11394","2236","10294","1426","62682","47540","111308","28124","19464","530","11289","243","13834","5969","31389","3410","4","123","369446","33220","112629","176556","289185","890","550","26331","1071185"
"1998-11-01","352756","5784","1622","720","13","11053","2201","10133","1419","61721","47117","110131","28402","19110","527","11072","243","12206","5845","31204","3385","4","123","364035","32901","112417","175885","288301","885","550","26331","1069206"
"1998-12-01","356243","5799","1637","710","13","11087","2245","10143","1351","62756","46734","111084","28463","19224","506","11189","242","12800","5837","31449","3275","4","123","366672","33265","113324","175429","288753","1166","550","27202","1077297"
"1999-01-01","356618","5698","1635","709","13","11196","2237","10077","1351","61754","46302","109139","28380","19171","506","10824","242","12691","5928","31416","2957","4","123","362354","33094","114431","174343","288774","1156","550","28346","1074337"
"1999-02-01","355237","5677","1560","709","13","11132","2236","10242","1351","64145","45486","108878","28353","19263","506","10826","242","12717","5928","31664","2951","4","123","364006","33337","116928","176670","293598","1141","550","30377","1081692"
"1999-03-01","349589","5662","1560","705","13","11399","2236","10174","1351","64214","45433","109619","26753","19015","500","10928","209","12590","5898","31651","2918","4","122","362956","32767","120334","178939","299272","1132","550","30698","1080407"
"1999-04-01","349525","5560","1558","704","13","11176","2180","10065","1351","61633","43773","108706","26583","18519","500","10757","209","12529","5873","31409","2883","4","122","356106","32902","121098","176809","297906","1089","550","31259","1072781"
"1999-05-01","353680","5586","1517","705","13","10949","2205","10390","1351","61767","44091","108844","26615","18665","500","10772","209","12555","5845","33255","2856","4","122","358816","32832","126616","180955","307572","1061","550","31768","1089716"
"1999-06-01","358487","5560","1514","703","13","10892","2202","10368","1346","61641","44602","110705","26587","18429","466","10762","208","12385","5751","33165","2843","4","122","360268","32854","129010","181206","310216","1060","550","33359","1100230"
"1999-07-01","358112","5857","1514","703","13","11129","2213","10485","1339","63410","45443","112577","26699","19060","466","10291","208","12522","5732","34024","2817","4","122","366627","32723","131886","189274","321161","1064","550","35233","1118904"
"1999-08-01","357072","5828","1514","702","13","11174","2208","10350","1364","63878","45239","109600","25919","19256","461","10251","208","12501","5715","33939","2794","4","122","363039","32578","130232","189518","319750","1062","550","35675","1113158"
"1999-09-01","345096","5796","1512","701","13","11144","2201","10565","1364","66604","44938","109456","25879","18990","461","10141","208","12305","5698","34353","2775","4","122","365228","32499","129369","190250","319620","1060","550","38149","1105632"
"1999-10-01","349063","5607","1512","700","13","11172","2193","10546","1361","66907","44861","110048","25902","18927","453","10151","208","12276","5606","34693","2833","4","122","366094","32530","130177","191996","322173","1038","550","41159","1116038"
"1999-11-01","356837","5794","1508","701","13","11184","2146","10557","1254","66889","44759","110148","25919","18934","453","10398","208","12141","5469","35113","2811","4","122","366527","32475","132573","193045","325618","1035","550","41689","1128160"
"1999-12-01","356395","5747","1515","690","13","11483","2175","10545","1229","66603","44266","107939","25056","18705","452","10281","208","12102","5446","34899","2795","4","122","362277","32243","129623","190459","320083","1033","550","41552","1117562"
"2000-01-01","356118","5732","1513","690","13","11675","2173","10519","1179","65876","44835","107246","24552","18973","452","10515","208","12097","5438","35007","2791","4","122","361610","32015","132202","190847","323049","1032","550","41805","1119607"
"2000-02-01","355160","5735","1513","770","13","11921","2175","10514","1179","64469","44655","107404","24558","19710","452","10432","208","12033","5388","34359","2785","4","122","360399","31849","133046","191788","324834","1031","550","44323","1121574"
"2000-03-01","347001","5737","1508","766","13","12411","2175","10348","1179","64976","43228","107603","25062","19572","422","10649","208","11637","5310","34549","2752","4","122","360231","32259","133591","192749","326340","1030","550","45438","1116276"
"2000-04-01","348340","5768","1506","766","13","12457","2183","10379","1179","63857","42732","107871","25120","19951","422","10696","208","11225","5234","34616","2717","4","122","359025","32121","134755","197269","332025","1028","550","45655","1122169"
"2000-05-01","349350","5800","1495","767","13","12513","2165","10416","1104","64823","43019","110129","25158","20043","422","10748","208","11256","5053","34870","2676","4","122","362804","31969","135164","199541","334704","1021","550","45660","1129473"
"2000-06-01","353491","6039","1621","764","13","12765","2143","10697","1101","64971","43258","110757","25302","20549","227","10975","207","10884","5026","35329","2628","4","122","365382","31847","136957","200878","337834","1015","550","46249","1139781"
"2000-07-01","350237","6038","1621","765","13","12741","2092","10518","1094","64899","43027","111093","25310","20388","227","10238","207","10839","4974","35743","2599","4","122","364549","31760","138412","201340","339752","1013","550","51452","1142725"
"2000-08-01","354871","6000","1621","763","13","12473","2088","10495","1115","65314","44201","111138","24619","20054","227","10020","207","10812","4921","34868","2575","4","122","363651","31832","136929","202830","339759","1010","550","51500","1146583"
"2000-09-01","349910","6049","1619","763","13","12877","2097","10552","1115","65921","44659","112007","25033","20462","227","10395","207","10868","4827","35557","2542","4","122","367915","31939","137968","205895","343863","1011","550","53167","1151762"
"2000-10-01","353572","6011","1632","762","13","12793","2094","10580","1112","65768","43631","112553","24938","19794","227","10675","207","10444","5013","35314","2522","4","122","366206","32110","139706","207162","346868","989","550","53761","1157463"
"2000-11-01","359655","5912","1629","763","13","12642","2059","10605","1112","66660","43671","112998","24623","19928","227","10711","207","10447","4919","35425","2498","4","122","367173","32212","141060","208469","349528","973","550","54034","1167532"
"2000-12-01","352157","6079","1602","753","13","12327","1928","10672","1111","66348","43752","111893","23752","19300","222","10571","207","10529","4460","35218","2486","4","122","363348","32055","139366","205390","344755","977","550","54090","1151338"
"2001-01-01","353707","6075","1565","752","13","12661","1926","10648","1111","67513","44115","110709","23611","19565","222","10225","207","10465","4397","35180","2478","4","122","363563","32008","140827","207733","348561","976","550","53735","1156504"
"2001-02-01","356078","6120","1565","751","13","12814","1937","10764","1111","68098","45176","111265","23661","19844","222","10305","207","10620","4397","34837","2552","4","122","366385","31933","143096","215385","358481","957","550","54753","1172541"
"2001-03-01","347051","6161","1565","745","12","12996","1949","10685","1111","68229","44561","112088","22713","20051","215","10517","207","9994","4171","34922","2512","4","122","365531","31589","144382","223474","367856","906","550","55770","1172656"
"2001-04-01","347807","5966","1577","746","12","12901","1937","10571","1111","69057","44206","111860","22634","20010","215","10239","207","9935","4139","34780","2370","4","122","364599","32241","146266","221261","367527","905","550","55405","1172437"
"2001-05-01","345908","5960","1566","748","12","12715","1939","10591","1111","69436","45342","111930","22492","19850","215","10237","207","9943","3977","34775","2322","4","122","365494","32237","147457","229777","377234","882","550","55340","1181044"
"2001-06-01","341436","5926","1712","822","12","12947","1929","10576","1107","70820","45139","113576","22439","19639","399","9984","207","9881","3846","34677","2272","4","122","368036","31935","146508","230418","376927","881","550","58640","1181802"
"2001-07-01","341763","6090","1712","823","12","12906","1933","10608","1129","71939","44194","114010","23119","19711","399","9978","207","9910","3821","34967","2241","4","122","369837","32067","150056","234982","385038","884","550","58077","1191612"
"2001-08-01","346534","6127","1712","822","12","12928","1939","10666","1117","72787","45862","115180","23159","19887","399","10279","207","9461","3959","35700","2213","4","122","374543","32106","152369","241845","394214","887","550","57861","1210090"
"2001-09-01","339237","6173","1594","822","12","13006","1947","10714","1117","73522","46217","116224","23215","19924","399","10333","207","9408","4131","36103","2187","4","183","377441","32097","153445","242126","395571","889","550","57236","1206414"
"2001-10-01","339958","6116","1692","822","12","13292","1940","11021","1114","71934","46219","114699","23740","20020","399","10141","207","9062","4109","37506","2161","4","183","376394","31750","162122","245356","407478","888","550","58011","1218420"
"2001-11-01","343679","6093","1658","822","12","13227","1947","10988","1156","71254","45855","114827","22883","20979","399","10394","207","8992","4084","37879","2245","4","183","376089","31938","163494","251281","414775","887","550","57598","1228906"
"2001-12-01","336914","6115","1644","785","12","13062","1862","10993","1130","71761","46662","112191","22910","21061","399","10616","207","8944","4065","38498","2222","4","163","375306","31961","165189","254947","420136","888","550","57112","1226258"
"2002-01-01","338315","6095","1642","885","12","13172","1857","10956","1130","71677","46290","112341","22900","21114","399","11141","207","8931","4042","37202","2205","4","163","374362","31754","165336","256761","422097","885","550","56271","1227624"
"2002-02-01","340352","6116","1642","883","12","14400","1761","11282","1130","71621","46536","114133","21408","20556","399","11201","207","8952","4028","37127","2180","4","163","375741","31815","166613","259077","425689","876","550","59269","1237681"
"2002-03-01","341723","6289","1657","880","12","14422","1759","11071","1130","71173","46490","114352","21570","20323","399","11171","207","8386","3884","36855","2133","4","152","374318","31797","170746","260722","431469","876","550","60021","1244140"
"2002-04-01","336440","6267","1753","842","12","14369","1751","10838","1130","69808","46537","114710","21030","19533","399","11108","207","8207","4147","36835","2069","4","152","371707","31952","166788","258425","425214","877","550","58636","1228760"
"2002-05-01","339493","6221","1742","842","12","14404","1732","10758","1130","70070","45465","114774","20969","19450","399","11009","207","8140","4099","37958","2010","4","152","371548","31886","166834","255854","422687","868","550","59416","1229830"
"2002-06-01","334927","6222","1738","841","12","14403","1726","11053","1129","71447","45428","114617","17858","19263","289","10977","207","8086","4230","37744","1950","4","152","369376","32080","167043","250450","417494","860","550","63103","1221768"
"2002-07-01","332310","6312","1738","841","12","14166","1745","11175","1170","72739","46463","116438","17961","19540","684","11071","207","7922","4099","38164","1911","4","152","374514","31885","172119","256069","428188","863","550","62504","1234190"
"2002-08-01","337877","6371","1738","839","12","14108","1737","11236","1158","72035","46576","116490","17925","19452","684","11011","207","7873","4074","37998","1880","4","152","373559","31732","171898","250784","422682","1062","550","61807","1232643"
"2002-09-01","331942","6408","1884","937","12","14200","1746","11276","1158","72545","47445","118557","17967","18958","684","11453","207","7893","4128","38721","1849","4","152","378184","31791","172047","256379","428427","1206","550","64892","1240366"
"2002-10-01","329154","6271","1783","936","12","14139","1732","11597","1155","71762","47836","118798","18478","19330","684","11386","207","7854","4106","38355","1822","4","152","378399","31694","170069","253561","423630","1325","550","65381","1233505"
"2002-11-01","335766","6280","1779","936","42","14125","1757","11612","1152","72752","48666","119689","18490","19133","684","11403","207","7663","4080","38435","1790","4","152","380832","31985","170184","251961","422144","1416","550","65988","1242051"
"2002-12-01","328734","6305","1765","925","42","13870","1739","11610","1152","73372","48893","119889","18511","19895","684","11534","204","7572","4066","39186","1773","4","172","383161","32219","173883","253062","426946","1413","550","70427","1246820"
"2003-01-01","328127","6235","1763","922","42","13796","1731","11364","1152","73646","48946","114665","18424","19479","684","11609","204","7522","4052","38014","1758","4","172","376183","32118","175134","247973","423107","1371","550","70166","1234994"
"2003-02-01","326903","6389","1773","920","42","13849","1720","11694","1152","74705","47565","116300","18367","19229","684","11536","204","6733","4052","37623","1751","4","172","376464","32194","173485","246070","419555","1389","550","69611","1230039"
"2003-03-01","328080","6118","1800","916","41","13702","1715","11158","1152","74376","47388","115607","18138","18685","684","11498","204","6730","3835","37541","1732","4","172","373197","31778","174863","249506","424370","1356","1350","71720","1235222"
"2003-04-01","327512","6075","1796","895","41","13660","1705","11094","1152","72707","46803","116331","17832","18450","684","11408","204","6702","3847","38474","1686","4","172","371723","32119","175657","240800","416457","1506","1350","71963","1225999"
"2003-05-01","327406","5999","1785","895","41","13410","1708","10973","1152","70905","46031","117994","17441","17878","684","11505","204","6149","3798","38192","1626","4","172","368546","32097","173362","237124","410486","1506","1350","72733","1217489"
"2003-06-01","323801","6267","1906","993","41","12874","1699","10934","1151","71026","45676","120069","16409","17637","682","11708","204","6025","3798","37054","1716","4","172","368042","32653","173176","237065","410241","2393","1350","78281","1220310"
"2003-07-01","324989","6183","1906","993","41","13082","1714","10837","1180","73375","46666","121112","16496","17766","673","11627","204","6069","3915","37408","1675","4","172","373101","32773","180249","241449","421697","2394","1500","77976","1237975"
"2003-08-01","323650","6161","1890","991","41","12974","1709","10810","1168","72762","46127","120757","16469","18037","673","11555","204","6059","3881","37305","1647","4","172","371395","32642","180064","238682","418747","2392","1500","79667","1233538"
"2003-09-01","319954","6120","1875","989","41","13136","1698","10956","1168","73478","45965","121220","16416","17934","673","11681","204","6012","3909","37378","1620","4","172","372650","32846","184177","236169","420345","2393","1500","85903","1239135"
"2003-10-01","319760","6084","1874","988","41","12944","1706","10902","1165","72768","46075","120503","16366","18184","673","11613","204","5330","4188","37247","1596","4","172","370628","32764","185781","235582","421363","2592","1500","89101","1241251"
"2003-11-01","318161","6061","1871","988","41","12902","1688","10867","1161","72833","46418","122334","16444","18089","673","11566","204","5324","4165","37571","1578","4","172","372953","32946","188778","237113","425892","2583","1500","87992","1245569"
"2003-12-01","312554","6057","1843","977","41","12857","1670","10805","1190","71906","45475","121898","16630","18467","673","11560","204","4980","4255","37152","1566","4","172","370384","33112","188647","238075","426722","2585","1500","93624","1243943"
"2004-01-01","314699","6089","1841","974","41","13189","1677","11159","1190","72829","46530","123782","16675","18610","673","11819","204","4991","4155","37326","1416","4","172","375347","33441","191075","242176","433251","2736","1500","92472","1256908"
"2004-02-01","316094","6102","1841","973","41","13233","1680","11173","1190","73704","47168","126240","16690","18747","673","11837","204","4990","4155","37823","1410","4","172","380050","33363","192122","244959","437081","2723","1500","93428","1267701"
"2004-03-01","315235","6074","1857","968","40","13250","1673","11138","1190","73676","46787","127994","16592","18681","673","11792","204","4999","4114","37706","1361","4","172","380943","33539","190697","241039","431736","2715","1500","98675","1267770"
"2004-04-01","316445","6144","1853","968","40","13512","1691","11236","1190","73812","47400","131262","16673","19061","673","11891","204","4735","4090","38210","1341","4","172","386163","33833","198315","248265","446580","2698","1500","98236","1288855"
"2004-05-01","318881","6134","1843","968","40","13440","1665","11222","1190","75927","47883","131879","16760","19284","673","11793","204","4736","4088","38244","1333","4","172","389480","33809","200890","247411","448301","2699","1500","98334","1296418"
"2004-06-01","311108","6400","1840","920","40","13362","1680","11153","1188","74880","46896","123881","16715","19294","463","12002","204","4082","4219","36878","1316","4","172","377590","34494","198061","245539","443600","2698","1750","103063","1277713"
"2004-07-01","308983","6395","1840","920","40","13322","1674","11082","1203","74859","46794","126397","16709","19300","463","11359","204","3959","4176","36784","1296","4","172","378953","34707","198098","247420","445518","2697","1750","103323","1279339"
"2004-08-01","311446","6277","1840","920","40","12846","1669","10999","1190","75680","47112","127784","16684","19201","463","11270","204","3959","4248","36693","1288","4","172","380543","34603","199557","247038","446595","2657","1750","103389","1284387"
"2004-09-01","304401","6518","1838","1020","40","12679","1764","10886","1190","74840","46709","127036","16607","19123","463","11178","204","3958","4299","36398","1276","4","172","378204","34725","200481","239015","439496","2657","2750","107212","1272847"
"2004-10-01","304551","6468","1837","1020","40","12550","1744","10777","1187","74196","46249","129573","16539","19401","463","11307","204","3918","4287","36200","1263","4","172","379401","35019","198650","236182","434832","2877","4000","108534","1272616"
"2004-11-01","302319","6431","1834","1020","40","12457","1756","10980","1183","73929","45967","132371","16984","18890","463","11249","204","3918","4309","36068","1248","4","172","381478","35010","199319","238433","437752","2827","5975","109729","1278490"
"2004-12-01","292330","6449","1810","1017","40","12209","1745","11004","1238","76039","46464","133482","17004","18924","463","11224","204","3434","4417","36147","1248","4","196","384762","35076","205226","240220","445446","2827","7000","115180","1286022"
"2005-01-01","292743","6494","1808","1015","40","12578","1755","11060","1238","76305","48355","135080","17063","19237","463","11283","204","3435","4408","36312","1238","4","196","389572","35047","208929","244615","453543","2925","7250","114394","1298875"
"2005-02-01","296961","6486","1808","1114","40","12563","1753","11299","1238","78978","48205","137285","17051","19377","463","11420","204","3434","4408","35863","1193","4","196","394383","35026","210315","245233","455548","2925","7950","113226","1309419"
"2005-03-01","295339","6358","1821","1110","39","12478","1746","11265","1238","77975","47866","136775","17015","19347","463","11379","204","3553","4483","35672","1193","4","196","392183","35020","207705","242577","450282","2895","10500","121208","1310820"
"2005-04-01","294598","6414","1817","1110","39","12627","1759","11635","1238","79310","48264","138341","17080","19891","463","11397","204","3555","4474","35917","1185","4","196","396921","35291","208567","246860","455427","2894","10650","122852","1322023"
"2005-05-01","298310","6411","1807","1110","39","12544","1724","11631","1238","79892","49050","138248","17075","19825","463","11548","204","3429","4460","35754","1179","4","196","397831","35328","209947","249456","459403","2888","10650","122323","1330120"
"2005-06-01","292972","6376","1805","1107","39","12530","1764","11604","1235","79011","48623","137227","17029","19449","360","11676","204","3412","4594","35492","1179","4","196","394916","35300","210587","246898","457485","2880","10800","126535","1324143"
"2005-07-01","291752","6368","1805","1107","39","12359","1764","11593","1242","79579","48570","138294","17027","19520","360","11345","204","3412","4618","35492","1294","4","196","396190","35428","210400","246292","456693","2880","11400","125939","1323534"
"2005-08-01","293696","6322","1805","1105","39","12245","1753","11540","1234","79664","47146","136766","17094","19443","360","11279","204","3412","4595","34495","1292","4","196","391991","35280","208004","241652","449656","2870","13000","126028","1315772"
"2005-09-01","288752","6291","1803","1201","39","12153","1740","11753","1234","78630","47171","135864","17058","19761","360","11231","204","3390","4583","33702","1292","4","195","389661","35817","209479","240594","450073","2870","15170","134812","1320380"
"2005-10-01","287131","6209","1801","1200","39","12182","1739","11773","1231","81807","47849","137663","17079","19791","360","11252","204","2890","4732","33688","1282","4","195","394973","36034","212380","242883","455263","2866","15870","137122","1332471"
"2005-11-01","289235","6191","1798","1200","39","12180","1775","11752","1227","82009","47625","138241","16633","19988","360","11584","204","3031","4939","33571","1282","4","195","395830","35832","216125","243527","459652","2956","16420","137830","1340952"
"2005-12-01","282567","6185","1789","1193","39","11592","1765","11546","1270","79893","47581","136915","16606","19902","360","11292","204","2444","4932","32908","1282","4","211","389913","35361","216985","238497","455482","3033","17800","144877","1332221"
"2006-01-01","282668","6156","1787","1190","39","11822","1757","11814","1270","79661","48368","136809","16570","19448","360","11254","204","2444","4919","32816","1182","4","211","390085","35481","219248","235481","454729","3033","19050","145361","1333576"
"2006-02-01","284659","6153","1787","1188","39","11713","1756","11611","1270","80616","48574","134821","16565","19626","360","11345","204","2444","4919","32723","1182","4","211","389113","35700","219975","232873","452848","3025","21775","148920","1339209"
"2006-03-01","284934","6184","1780","1184","38","11559","1766","11652","1270","80918","48659","134477","16612","19913","360","11387","204","2444","5292","32920","1182","4","210","390017","35978","227769","237187","464956","3010","24400","154273","1360670"
"2006-04-01","284915","6120","1776","1184","38","11522","1751","11587","1270","80227","49458","134550","16776","19707","360","11296","204","2444","5234","32712","1182","4","210","389612","36678","227227","231887","459115","3009","26075","153007","1355453"
"2006-05-01","285997","6091","1770","1184","38","11479","1708","11566","1270","80896","49309","134682","16743","19702","360","11470","204","2444","5168","32678","1151","4","210","390129","36566","226901","228037","454938","3009","30325","151516","1355237"
"2006-06-01","282286","6097","1768","1181","38","11446","1756","11385","1299","81345","49063","132422","16763","19462","283","11245","204","2428","5101","32755","1151","4","210","387406","36953","227095","227491","454586","3112","31675","157481","1355914"
"2006-07-01","283247","6108","1768","1180","38","11483","1761","11705","1280","82179","49293","133571","16786","19680","283","11430","204","2428","5055","32839","1151","4","210","390437","37183","231289","231154","462443","3112","32275","161170","1372059"
"2006-08-01","284400","6073","1768","1178","38","11693","1753","11671","1272","82444","48911","133727","16746","19574","283","11634","204","2428","5336","33198","1138","4","210","391284","38106","227188","229959","457146","3112","33575","160968","1370679"
