﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Roughly half of the trading done in cryptoasset markets involves fiat-referenced cryptoassets"

"DESCRIPTION"
"Share of trading volume by cryptoasset type"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets",""
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C4_S1","SAN_HUGH20221117_C4_S2","SAN_HUGH20221117_C4_S3","SAN_HUGH20221117_C4_S4","SAN_HUGH20221117_C4_S5","SAN_HUGH20221117_C4_S6"
"2018-09-05","33.18","12.27","32.14","22.41","",""
"2018-09-06","33.25","12.29","31.96","22.50","",""
"2018-09-07","33.29","12.29","31.91","22.51","",""
"2018-09-08","33.33","12.32","31.81","22.54","",""
"2018-09-09","33.29","12.36","31.80","22.55","",""
"2018-09-10","33.33","12.33","31.80","22.55","",""
"2018-09-11","33.15","12.43","32.12","22.31","",""
"2018-09-12","33.13","12.45","32.13","22.28","",""
"2018-09-13","33.00","12.56","32.29","22.14","",""
"2018-09-14","32.89","12.70","32.33","22.08","",""
"2018-09-15","32.81","12.81","32.30","22.07","",""
"2018-09-16","32.92","12.91","32.17","22.00","",""
"2018-09-17","33.01","13.02","32.01","21.96","",""
"2018-09-18","33.06","13.12","31.86","21.95","",""
"2018-09-19","33.16","13.17","31.78","21.89","",""
"2018-09-20","33.07","13.21","31.95","21.77","",""
"2018-09-21","32.62","13.18","32.59","21.61","",""
"2018-09-22","32.42","13.15","32.89","21.54","",""
"2018-09-23","32.30","13.15","33.13","21.42","",""
"2018-09-24","32.19","13.15","33.22","21.44","",""
"2018-09-25","32.01","13.17","33.33","21.50","",""
"2018-09-26","31.87","13.15","33.50","21.48","",""
"2018-09-27","31.66","13.20","33.69","21.46","",""
"2018-09-28","31.62","13.22","33.77","21.39","",""
"2018-09-29","31.41","13.32","33.89","21.39","",""
"2018-09-30","31.16","13.34","34.06","21.45","",""
"2018-10-01","31.03","13.31","34.24","21.42","",""
"2018-10-02","30.92","13.36","34.31","21.40","",""
"2018-10-03","30.78","13.39","34.42","21.41","",""
"2018-10-04","30.73","13.39","34.54","21.34","",""
"2018-10-05","30.64","13.38","34.74","21.24","",""
"2018-10-06","30.44","13.39","35.04","21.13","",""
"2018-10-07","30.28","13.37","35.30","21.05","",""
"2018-10-08","30.22","13.32","35.43","21.04","",""
"2018-10-09","30.19","13.27","35.57","20.97","",""
"2018-10-10","30.12","13.21","35.76","20.91","",""
"2018-10-11","30.06","13.20","35.75","21.00","",""
"2018-10-12","30.01","13.10","35.80","21.10","",""
"2018-10-13","30.04","12.95","35.95","21.06","",""
"2018-10-14","30.05","12.80","36.09","21.05","",""
"2018-10-15","30.18","12.72","35.75","21.36","",""
"2018-10-16","30.23","12.67","35.72","21.38","",""
"2018-10-17","30.29","12.55","35.83","21.33","",""
"2018-10-18","30.36","12.42","35.93","21.29","",""
"2018-10-19","30.32","12.38","35.99","21.32","",""
"2018-10-20","30.39","12.36","35.88","21.37","",""
"2018-10-21","30.64","12.39","35.56","21.41","",""
"2018-10-22","30.85","12.41","35.33","21.41","",""
"2018-10-23","30.98","12.40","35.21","21.42","",""
"2018-10-24","31.10","12.35","35.19","21.36","",""
"2018-10-25","31.30","12.31","35.13","21.26","",""
"2018-10-26","31.48","12.35","34.96","21.20","",""
"2018-10-27","31.75","12.33","34.80","21.13","",""
"2018-10-28","31.91","12.32","34.73","21.04","",""
"2018-10-29","32.17","12.24","34.63","20.97","",""
"2018-10-30","32.49","12.27","34.39","20.85","",""
"2018-10-31","32.83","12.33","34.08","20.76","",""
"2018-11-01","33.04","12.36","33.90","20.69","",""
"2018-11-02","33.27","12.34","33.75","20.64","",""
"2018-11-03","33.39","12.36","33.58","20.68","",""
"2018-11-04","33.37","12.32","33.57","20.74","",""
"2018-11-05","33.47","12.29","33.45","20.78","",""
"2018-11-06","33.49","12.26","33.42","20.81","0.01",""
"2018-11-07","33.48","12.29","33.39","20.82","0.01",""
"2018-11-08","33.50","12.29","33.34","20.86","0.01",""
"2018-11-09","33.56","12.30","33.24","20.89","0.02",""
"2018-11-10","33.63","12.24","33.31","20.81","0.02",""
"2018-11-11","33.67","12.25","33.34","20.73","0.02",""
"2018-11-12","33.65","12.20","33.40","20.73","0.02",""
"2018-11-13","33.69","12.18","33.43","20.68","0.02",""
"2018-11-14","33.75","12.12","33.72","20.39","0.02",""
"2018-11-15","33.71","12.12","33.61","20.53","0.03",""
"2018-11-16","33.73","12.15","33.51","20.58","0.03",""
"2018-11-17","33.67","12.23","33.47","20.60","0.03",""
"2018-11-18","33.56","12.27","33.51","20.64","0.03",""
"2018-11-19","33.54","12.30","33.30","20.82","0.04",""
"2018-11-20","33.62","12.35","32.97","21.02","0.05",""
"2018-11-21","33.62","12.46","32.69","21.18","0.05",""
"2018-11-22","33.62","12.52","32.50","21.31","0.05",""
"2018-11-23","33.53","12.57","32.33","21.52","0.06",""
"2018-11-24","33.49","12.59","32.15","21.71","0.06",""
"2018-11-25","33.46","12.58","31.95","21.94","0.06",""
"2018-11-26","33.43","12.55","31.79","22.16","0.07",""
"2018-11-27","33.46","12.60","31.54","22.32","0.07",""
"2018-11-28","33.52","12.63","31.32","22.46","0.07",""
"2018-11-29","33.56","12.61","31.15","22.60","0.08",""
"2018-11-30","33.58","12.59","30.99","22.76","0.08",""
"2018-12-01","33.60","12.64","30.87","22.81","0.08",""
"2018-12-02","33.66","12.67","30.71","22.88","0.08",""
"2018-12-03","33.73","12.67","30.59","22.93","0.08",""
"2018-12-04","33.92","12.70","30.34","22.96","0.09",""
"2018-12-05","34.06","12.75","30.12","22.97","0.09",""
"2018-12-06","34.25","12.82","29.78","23.05","0.09",""
"2018-12-07","34.38","12.85","29.52","23.16","0.10",""
"2018-12-08","34.46","12.85","29.32","23.27","0.10",""
"2018-12-09","34.53","12.90","29.12","23.35","0.10",""
"2018-12-10","34.64","12.92","28.93","23.40","0.10",""
"2018-12-11","34.74","12.94","28.76","23.45","0.11",""
"2018-12-12","34.85","13.00","28.54","23.51","0.11",""
"2018-12-13","34.93","13.07","28.30","23.59","0.11",""
"2018-12-14","35.03","13.16","28.05","23.65","0.11",""
"2018-12-15","35.16","13.24","27.86","23.64","0.11",""
"2018-12-16","35.22","13.30","27.73","23.65","0.11",""
"2018-12-17","35.27","13.29","27.61","23.72","0.11",""
"2018-12-18","35.34","13.26","27.47","23.82","0.11",""
"2018-12-19","35.31","13.21","27.47","23.89","0.12",""
"2018-12-20","35.23","13.13","27.55","23.97","0.12",""
"2018-12-21","35.09","12.97","27.74","24.07","0.13",""
"2018-12-22","35.03","12.99","27.78","24.08","0.13",""
"2018-12-23","34.90","13.17","27.70","24.10","0.13",""
"2018-12-24","34.59","13.37","27.71","24.20","0.13",""
"2018-12-25","34.44","13.53","27.65","24.25","0.13",""
"2018-12-26","34.32","13.70","27.58","24.27","0.13",""
"2018-12-27","34.20","13.78","27.60","24.29","0.13",""
"2018-12-28","34.00","13.92","27.59","24.36","0.13",""
"2018-12-29","33.78","14.15","27.52","24.42","0.13",""
"2018-12-30","33.63","14.34","27.44","24.45","0.13",""
"2018-12-31","33.54","14.41","27.37","24.53","0.14",""
"2019-01-01","33.41","14.52","27.36","24.57","0.14",""
"2019-01-02","33.23","14.75","27.22","24.67","0.14",""
"2019-01-03","33.07","14.92","27.13","24.74","0.14",""
"2019-01-04","32.89","15.10","27.04","24.83","0.14",""
"2019-01-05","32.70","15.29","27.02","24.86","0.14",""
"2019-01-06","32.53","15.48","27.02","24.84","0.13",""
"2019-01-07","32.43","15.60","27.03","24.81","0.13",""
"2019-01-08","32.35","15.66","27.04","24.82","0.14",""
"2019-01-09","32.23","15.72","27.12","24.80","0.14",""
"2019-01-10","32.03","15.74","27.22","24.87","0.14",""
"2019-01-11","31.93","15.78","27.25","24.89","0.14",""
"2019-01-12","31.85","15.79","27.34","24.88","0.14",""
"2019-01-13","31.73","15.81","27.45","24.87","0.14",""
"2019-01-14","31.66","15.83","27.50","24.86","0.14",""
"2019-01-15","31.63","15.86","27.49","24.88","0.15",""
"2019-01-16","31.57","15.96","27.45","24.87","0.15",""
"2019-01-17","31.52","16.06","27.46","24.81","0.15",""
"2019-01-18","31.47","16.18","27.48","24.71","0.15",""
"2019-01-19","31.41","16.41","27.43","24.60","0.14",""
"2019-01-20","31.42","16.63","27.31","24.51","0.14",""
"2019-01-21","31.42","16.70","27.28","24.46","0.14",""
"2019-01-22","31.50","16.63","27.34","24.39","0.13",""
"2019-01-23","31.75","16.59","27.31","24.22","0.13",""
"2019-01-24","31.88","16.60","27.33","24.05","0.13",""
"2019-01-25","31.97","16.63","27.31","23.96","0.13",""
"2019-01-26","32.01","16.61","27.36","23.89","0.13",""
"2019-01-27","32.10","16.60","27.37","23.80","0.13",""
"2019-01-28","32.15","16.47","27.58","23.67","0.13",""
"2019-01-29","32.20","16.41","27.64","23.62","0.13",""
"2019-01-30","32.20","16.39","27.70","23.59","0.13",""
"2019-01-31","32.19","16.33","27.78","23.57","0.13",""
"2019-02-01","32.24","16.19","27.94","23.49","0.13",""
"2019-02-02","32.27","16.09","28.04","23.47","0.13",""
"2019-02-03","32.31","15.98","28.12","23.45","0.14",""
"2019-02-04","32.40","15.83","28.18","23.45","0.14",""
"2019-02-05","32.44","15.74","28.26","23.42","0.14",""
"2019-02-06","32.41","15.69","28.28","23.47","0.14",""
"2019-02-07","32.42","15.69","28.29","23.46","0.14",""
"2019-02-08","32.37","15.68","28.27","23.54","0.14",""
"2019-02-09","32.45","15.68","28.25","23.48","0.13",""
"2019-02-10","32.41","15.67","28.30","23.49","0.13",""
"2019-02-11","32.32","15.70","28.27","23.58","0.13",""
"2019-02-12","32.29","15.68","28.26","23.63","0.13",""
"2019-02-13","32.24","15.70","28.23","23.71","0.13",""
"2019-02-14","32.19","15.73","28.22","23.73","0.13",""
"2019-02-15","32.13","15.68","28.27","23.79","0.13",""
"2019-02-16","32.13","15.67","28.27","23.80","0.13",""
"2019-02-17","32.08","15.81","28.12","23.85","0.13",""
"2019-02-18","31.94","15.84","28.00","24.08","0.14",""
"2019-02-19","31.79","15.82","27.98","24.28","0.14",""
"2019-02-20","31.64","15.78","27.98","24.46","0.14",""
"2019-02-21","31.56","15.79","27.91","24.59","0.14",""
"2019-02-22","31.49","15.76","27.85","24.76","0.14",""
"2019-02-23","31.38","15.73","27.81","24.94","0.14",""
"2019-02-24","31.12","15.69","27.80","25.25","0.14",""
"2019-02-25","30.97","15.68","27.71","25.49","0.14",""
"2019-02-26","30.89","15.62","27.73","25.62","0.15",""
"2019-02-27","30.85","15.64","27.58","25.79","0.15",""
"2019-02-28","30.77","15.66","27.46","25.97","0.14",""
"2019-03-01","30.74","15.65","27.40","26.07","0.14",""
"2019-03-02","30.71","15.64","27.31","26.20","0.14",""
"2019-03-03","30.72","15.63","27.23","26.28","0.14",""
"2019-03-04","30.68","15.57","27.22","26.40","0.13",""
"2019-03-05","30.63","15.49","27.19","26.56","0.13",""
"2019-03-06","30.54","15.47","27.15","26.71","0.13",""
"2019-03-07","30.48","15.39","27.14","26.86","0.13",""
"2019-03-08","30.51","15.34","27.09","26.93","0.12",""
"2019-03-09","30.50","15.31","27.10","26.96","0.12",""
"2019-03-10","30.51","15.30","27.09","26.98","0.12",""
"2019-03-11","30.50","15.27","27.09","27.02","0.12",""
"2019-03-12","30.51","15.26","27.05","27.06","0.12",""
"2019-03-13","30.54","15.21","27.06","27.07","0.12",""
"2019-03-14","30.56","15.14","27.15","27.02","0.12",""
"2019-03-15","30.58","15.11","27.14","27.06","0.12",""
"2019-03-16","30.53","15.06","27.13","27.17","0.12",""
"2019-03-17","30.54","15.04","27.11","27.20","0.11",""
"2019-03-18","30.51","15.00","27.13","27.26","0.11",""
"2019-03-19","30.51","14.88","27.18","27.32","0.11",""
"2019-03-20","30.52","14.79","27.24","27.34","0.11",""
"2019-03-21","30.55","14.74","27.24","27.37","0.11",""
"2019-03-22","30.59","14.73","27.24","27.34","0.11",""
"2019-03-23","30.60","14.68","27.28","27.33","0.10",""
"2019-03-24","30.58","14.66","27.39","27.27","0.10",""
"2019-03-25","30.59","14.59","27.47","27.25","0.10",""
"2019-03-26","30.74","14.51","27.51","27.14","0.10",""
"2019-03-27","30.68","14.42","27.70","27.10","0.10",""
"2019-03-28","30.67","14.38","27.80","27.06","0.10",""
"2019-03-29","30.65","14.31","27.90","27.04","0.10",""
"2019-03-30","30.60","14.29","28.03","26.99","0.09",""
"2019-03-31","30.55","14.25","28.14","26.97","0.09",""
"2019-04-01","30.51","14.19","28.21","26.99","0.09",""
"2019-04-02","30.42","14.09","28.28","27.12","0.10",""
"2019-04-03","30.06","13.92","28.58","27.34","0.10",""
"2019-04-04","29.91","13.82","28.68","27.50","0.10",""
"2019-04-05","29.90","13.76","28.73","27.52","0.09",""
"2019-04-06","29.88","13.70","28.73","27.59","0.09",""
"2019-04-07","29.78","13.66","28.80","27.66","0.09",""
"2019-04-08","29.63","13.71","28.79","27.78","0.09",""
"2019-04-09","29.55","13.73","28.78","27.84","0.09",""
"2019-04-10","29.47","13.75","28.75","27.93","0.09",""
"2019-04-11","29.35","13.70","28.81","28.05","0.09",""
"2019-04-12","29.29","13.67","28.81","28.13","0.09",""
"2019-04-13","29.22","13.66","28.80","28.23","0.09",""
"2019-04-14","29.17","13.64","28.86","28.24","0.09",""
"2019-04-15","29.09","13.57","29.00","28.25","0.09",""
"2019-04-16","29.05","13.53","29.07","28.26","0.09",""
"2019-04-17","29.06","13.52","29.05","28.28","0.09",""
"2019-04-18","29.02","13.57","29.05","28.27","0.09",""
"2019-04-19","29.04","13.59","29.05","28.24","0.09",""
"2019-04-20","29.08","13.61","29.03","28.19","0.09",""
"2019-04-21","29.09","13.57","29.05","28.21","0.09",""
"2019-04-22","29.15","13.54","29.01","28.21","0.09",""
"2019-04-23","29.22","13.55","28.93","28.21","0.09",""
"2019-04-24","29.23","13.54","28.89","28.25","0.09",""
"2019-04-25","29.25","13.56","28.84","28.27","0.09",""
"2019-04-26","29.35","13.58","28.69","28.29","0.10",""
"2019-04-27","29.44","13.61","28.55","28.30","0.10",""
"2019-04-28","29.52","13.61","28.46","28.31","0.10",""
"2019-04-29","29.59","13.57","28.41","28.32","0.10",""
"2019-04-30","29.61","13.57","28.38","28.33","0.10",""
"2019-05-01","29.66","13.57","28.37","28.29","0.11",""
"2019-05-02","29.76","13.59","28.33","28.21","0.11",""
"2019-05-03","30.05","13.64","28.07","28.12","0.11",""
"2019-05-04","30.23","13.65","28.00","28.00","0.12",""
"2019-05-05","30.34","13.65","27.93","27.97","0.12",""
"2019-05-06","30.38","13.72","27.88","27.90","0.12",""
"2019-05-07","30.49","13.80","27.72","27.86","0.13",""
"2019-05-08","30.70","13.74","27.64","27.79","0.13",""
"2019-05-09","30.89","13.69","27.51","27.77","0.14",""
"2019-05-10","31.07","13.66","27.39","27.73","0.15",""
"2019-05-11","31.22","13.67","27.22","27.71","0.18",""
"2019-05-12","31.30","13.56","27.14","27.79","0.21",""
"2019-05-13","31.49","13.50","26.96","27.84","0.22",""
"2019-05-14","31.52","13.40","26.88","27.98","0.22",""
"2019-05-15","31.52","13.46","26.79","28.01","0.22",""
"2019-05-16","31.33","13.62","26.75","28.07","0.23",""
"2019-05-17","31.16","13.70","26.66","28.24","0.23",""
"2019-05-18","31.16","13.72","26.54","28.34","0.24",""
"2019-05-19","31.11","13.72","26.46","28.47","0.24",""
"2019-05-20","31.05","13.69","26.43","28.58","0.25",""
"2019-05-21","31.08","13.73","26.42","28.53","0.25",""
"2019-05-22","31.11","13.71","26.39","28.53","0.25",""
"2019-05-23","31.15","13.72","26.30","28.58","0.25",""
"2019-05-24","31.21","13.68","26.28","28.58","0.25",""
"2019-05-25","31.26","13.65","26.27","28.58","0.25",""
"2019-05-26","31.33","13.58","26.32","28.52","0.25",""
"2019-05-27","31.20","13.51","26.50","28.54","0.25",""
"2019-05-28","31.08","13.46","26.61","28.60","0.24",""
"2019-05-29","31.01","13.41","26.72","28.62","0.24",""
"2019-05-30","30.89","13.38","26.79","28.70","0.24",""
"2019-05-31","30.82","13.37","26.80","28.77","0.24",""
"2019-06-01","30.71","13.34","26.92","28.80","0.23",""
"2019-06-02","30.62","13.34","27.02","28.79","0.23",""
"2019-06-03","30.52","13.33","27.12","28.80","0.23",""
"2019-06-04","30.42","13.28","27.20","28.88","0.23",""
"2019-06-05","30.38","13.20","27.28","28.92","0.23",""
"2019-06-06","30.33","13.13","27.40","28.92","0.22",""
"2019-06-07","30.23","13.11","27.50","28.94","0.22",""
"2019-06-08","30.11","13.09","27.65","28.94","0.22",""
"2019-06-09","29.99","13.06","27.76","28.97","0.21",""
"2019-06-10","29.90","13.02","27.89","28.99","0.20",""
"2019-06-11","29.82","13.06","28.01","28.94","0.18",""
"2019-06-12","29.65","13.08","28.16","28.93","0.18",""
"2019-06-13","29.56","13.12","28.30","28.85","0.17",""
"2019-06-14","29.57","13.08","28.34","28.84","0.17",""
"2019-06-15","29.64","12.94","28.42","28.83","0.16",""
"2019-06-16","29.74","12.84","28.49","28.78","0.16",""
"2019-06-17","29.72","12.72","28.67","28.73","0.16",""
"2019-06-18","29.72","12.64","28.82","28.66","0.16",""
"2019-06-19","29.70","12.58","28.96","28.61","0.15",""
"2019-06-20","29.68","12.48","28.98","28.71","0.15",""
"2019-06-21","29.58","12.50","29.01","28.77","0.15",""
"2019-06-22","29.51","12.36","29.14","28.83","0.15",""
"2019-06-23","29.43","12.34","29.20","28.88","0.15",""
"2019-06-24","29.34","12.32","29.25","28.93","0.15",""
"2019-06-25","29.27","12.33","29.24","29.01","0.15",""
"2019-06-26","29.49","12.31","28.93","29.12","0.16",""
"2019-06-27","29.68","12.26","28.65","29.24","0.16",""
"2019-06-28","29.91","12.21","28.36","29.36","0.16",""
"2019-06-29","30.10","12.15","28.19","29.39","0.17",""
"2019-06-30","30.18","12.12","28.08","29.46","0.17",""
"2019-07-01","30.34","12.07","27.82","29.60","0.17",""
"2019-07-02","30.50","12.03","27.57","29.73","0.18",""
"2019-07-03","30.73","11.99","27.27","29.83","0.18",""
"2019-07-04","30.90","11.97","27.08","29.87","0.18",""
"2019-07-05","31.01","11.98","26.88","29.95","0.18",""
"2019-07-06","31.09","11.96","26.70","30.06","0.18",""
"2019-07-07","31.17","11.97","26.51","30.16","0.18",""
"2019-07-08","31.29","11.98","26.28","30.26","0.19",""
"2019-07-09","31.47","11.97","26.00","30.37","0.19",""
"2019-07-10","31.63","11.94","25.68","30.55","0.19",""
"2019-07-11","31.71","11.91","25.48","30.72","0.19",""
"2019-07-12","31.81","11.86","25.29","30.85","0.19",""
"2019-07-13","31.92","11.79","25.09","31.01","0.19",""
"2019-07-14","31.97","11.76","24.93","31.15","0.19",""
"2019-07-15","32.00","11.74","24.75","31.32","0.19",""
"2019-07-16","32.02","11.71","24.63","31.44","0.20",""
"2019-07-17","32.01","11.70","24.51","31.58","0.20",""
"2019-07-18","32.04","11.70","24.39","31.68","0.20",""
"2019-07-19","32.08","11.70","24.23","31.79","0.20",""
"2019-07-20","32.07","11.73","24.15","31.86","0.19",""
"2019-07-21","32.12","11.68","24.05","31.95","0.19",""
"2019-07-22","32.14","11.72","23.89","32.05","0.19",""
"2019-07-23","32.17","11.74","23.76","32.13","0.19",""
"2019-07-24","32.16","11.71","23.70","32.23","0.19",""
"2019-07-25","32.15","11.73","23.59","32.34","0.19",""
"2019-07-26","32.07","11.71","23.58","32.46","0.19",""
"2019-07-27","31.99","11.71","23.56","32.56","0.18",""
"2019-07-28","31.86","11.74","23.61","32.61","0.18",""
"2019-07-29","31.78","11.75","23.58","32.72","0.18",""
"2019-07-30","31.76","11.74","23.54","32.78","0.18",""
"2019-07-31","31.71","11.75","23.55","32.82","0.18",""
"2019-08-01","31.67","11.76","23.53","32.87","0.17",""
"2019-08-02","31.55","11.77","23.57","32.94","0.17",""
"2019-08-03","31.49","11.81","23.54","32.98","0.17",""
"2019-08-04","31.49","11.77","23.51","33.05","0.18",""
"2019-08-05","31.55","11.74","23.43","33.09","0.19",""
"2019-08-06","31.65","11.68","23.33","33.15","0.19",""
"2019-08-07","31.72","11.62","23.26","33.21","0.19",""
"2019-08-08","31.66","11.60","23.30","33.25","0.19",""
"2019-08-09","31.60","11.61","23.35","33.25","0.19",""
"2019-08-10","31.61","11.63","23.32","33.24","0.19",""
"2019-08-11","31.56","11.68","23.34","33.22","0.19",""
"2019-08-12","31.49","11.75","23.37","33.19","0.19",""
"2019-08-13","31.53","11.73","23.36","33.19","0.20",""
"2019-08-14","31.56","11.72","23.39","33.13","0.20",""
"2019-08-15","31.60","11.71","23.34","33.15","0.20",""
"2019-08-16","31.76","11.74","23.17","33.14","0.20",""
"2019-08-17","31.80","11.78","23.08","33.14","0.20",""
"2019-08-18","31.73","11.83","23.14","33.10","0.20",""
"2019-08-19","31.76","11.82","23.09","33.13","0.20",""
"2019-08-20","31.75","11.85","23.08","33.12","0.20",""
"2019-08-21","31.77","11.87","22.99","33.16","0.21",""
"2019-08-22","31.72","11.90","23.00","33.18","0.21",""
"2019-08-23","31.73","11.92","22.95","33.17","0.22",""
"2019-08-24","31.76","11.91","22.93","33.19","0.22",""
"2019-08-25","31.76","11.92","22.89","33.21","0.23",""
"2019-08-26","31.76","11.94","22.84","33.23","0.23",""
"2019-08-27","31.78","11.95","22.81","33.23","0.23",""
"2019-08-28","31.78","11.94","22.79","33.25","0.24",""
"2019-08-29","31.74","11.95","22.79","33.28","0.24",""
"2019-08-30","31.67","11.99","22.79","33.31","0.24",""
"2019-08-31","31.54","12.05","22.86","33.30","0.25",""
"2019-09-01","31.41","12.12","22.91","33.31","0.25",""
"2019-09-02","31.38","12.11","22.87","33.39","0.25",""
"2019-09-03","31.33","12.13","22.88","33.41","0.26",""
"2019-09-04","31.24","12.15","22.91","33.45","0.25",""
"2019-09-05","31.09","12.17","23.04","33.44","0.26",""
"2019-09-06","30.97","12.18","23.08","33.51","0.26",""
"2019-09-07","30.82","12.22","23.19","33.50","0.27",""
"2019-09-08","30.66","12.25","23.33","33.47","0.28",""
"2019-09-09","30.57","12.27","23.39","33.49","0.29",""
"2019-09-10","30.49","12.25","23.44","33.52","0.30",""
"2019-09-11","30.42","12.27","23.44","33.57","0.31",""
"2019-09-12","30.36","12.28","23.48","33.57","0.31",""
"2019-09-13","30.30","12.30","23.48","33.60","0.32",""
"2019-09-14","30.14","12.38","23.61","33.55","0.32",""
"2019-09-15","29.92","12.45","23.80","33.52","0.32",""
"2019-09-16","29.79","12.53","23.83","33.51","0.33",""
"2019-09-17","29.64","12.67","23.86","33.49","0.34",""
"2019-09-18","29.40","12.76","24.06","33.44","0.34",""
"2019-09-19","29.23","12.82","24.15","33.46","0.34",""
"2019-09-20","29.07","12.89","24.29","33.40","0.34",""
"2019-09-21","28.97","12.96","24.35","33.37","0.35",""
"2019-09-22","28.87","13.05","24.36","33.37","0.34",""
"2019-09-23","28.76","13.09","24.42","33.39","0.34",""
"2019-09-24","28.67","13.11","24.44","33.43","0.34",""
"2019-09-25","28.57","13.13","24.49","33.48","0.34",""
"2019-09-26","28.54","13.10","24.46","33.56","0.34",""
"2019-09-27","28.47","13.17","24.47","33.55","0.34",""
"2019-09-28","28.43","13.22","24.46","33.55","0.34",""
"2019-09-29","28.40","13.27","24.43","33.56","0.34",""
"2019-09-30","28.43","13.23","24.36","33.64","0.34",""
"2019-10-01","28.42","13.24","24.33","33.67","0.34",""
"2019-10-02","28.33","13.29","24.41","33.63","0.34",""
"2019-10-03","28.22","13.37","24.44","33.63","0.34",""
"2019-10-04","28.10","13.44","24.50","33.63","0.34",""
"2019-10-05","28.04","13.49","24.51","33.63","0.34",""
"2019-10-06","27.91","13.56","24.61","33.59","0.33",""
"2019-10-07","27.91","13.55","24.57","33.64","0.33",""
"2019-10-08","27.94","13.56","24.49","33.68","0.33",""
"2019-10-09","27.93","13.61","24.43","33.71","0.32",""
"2019-10-10","27.93","13.66","24.35","33.75","0.32",""
"2019-10-11","27.99","13.68","24.21","33.81","0.32",""
"2019-10-12","27.92","13.77","24.16","33.84","0.31",""
"2019-10-13","27.90","13.81","24.15","33.84","0.31",""
"2019-10-14","27.92","13.82","24.11","33.84","0.31",""
"2019-10-15","27.91","13.81","24.10","33.87","0.32",""
"2019-10-16","27.90","13.75","24.12","33.91","0.31",""
"2019-10-17","27.97","13.61","24.14","33.96","0.32",""
"2019-10-18","28.07","13.58","24.00","34.04","0.32",""
"2019-10-19","28.10","13.53","23.99","34.06","0.32","0.00"
"2019-10-20","28.14","13.46","23.95","34.14","0.31","0.01"
"2019-10-21","28.18","13.35","23.96","34.19","0.31","0.01"
"2019-10-22","28.25","13.24","23.97","34.22","0.31","0.01"
"2019-10-23","28.27","13.18","23.92","34.30","0.31","0.01"
"2019-10-24","28.24","13.15","23.88","34.40","0.31","0.01"
"2019-10-25","28.28","13.02","23.82","34.56","0.31","0.01"
"2019-10-26","28.48","12.80","23.61","34.80","0.30","0.01"
"2019-10-27","28.56","12.60","23.58","34.95","0.30","0.01"
"2019-10-28","28.61","12.42","23.58","35.08","0.30","0.01"
"2019-10-29","28.66","12.29","23.59","35.15","0.30","0.01"
"2019-10-30","28.71","12.24","23.59","35.15","0.30","0.01"
"2019-10-31","28.83","12.14","23.53","35.19","0.30","0.01"
"2019-11-01","28.90","12.09","23.50","35.20","0.30","0.01"
"2019-11-02","28.94","12.03","23.55","35.17","0.30","0.01"
"2019-11-03","28.96","12.00","23.58","35.16","0.30","0.01"
"2019-11-04","28.99","11.96","23.56","35.17","0.30","0.01"
"2019-11-05","29.01","11.91","23.62","35.14","0.30","0.01"
"2019-11-06","28.98","11.91","23.66","35.14","0.30","0.01"
"2019-11-07","28.97","11.85","23.73","35.14","0.30","0.01"
"2019-11-08","28.98","11.77","23.80","35.14","0.30","0.01"
"2019-11-09","28.97","11.72","23.89","35.11","0.30","0.01"
"2019-11-10","28.91","11.66","24.08","35.04","0.30","0.01"
"2019-11-11","28.92","11.58","24.16","35.03","0.30","0.01"
"2019-11-12","28.92","11.51","24.24","35.01","0.30","0.01"
"2019-11-13","28.91","11.47","24.33","34.97","0.30","0.01"
"2019-11-14","28.95","11.43","24.36","34.94","0.30","0.01"
"2019-11-15","28.99","11.40","24.38","34.93","0.29","0.01"
"2019-11-16","29.02","11.38","24.41","34.89","0.29","0.01"
"2019-11-17","29.06","11.33","24.47","34.83","0.30","0.01"
"2019-11-18","29.11","11.28","24.50","34.79","0.31","0.01"
"2019-11-19","29.15","11.24","24.57","34.72","0.31","0.01"
"2019-11-20","29.21","11.20","24.60","34.66","0.31","0.01"
"2019-11-21","29.21","11.17","24.65","34.64","0.31","0.01"
"2019-11-22","29.32","11.12","24.62","34.61","0.31","0.01"
"2019-11-23","29.35","11.10","24.70","34.52","0.32","0.01"
"2019-11-24","29.55","11.06","24.83","34.24","0.32","0.01"
"2019-11-25","29.75","11.03","25.19","33.70","0.32","0.01"
"2019-11-26","29.77","11.08","25.27","33.54","0.32","0.01"
"2019-11-27","29.78","11.12","25.35","33.41","0.33","0.01"
"2019-11-28","29.79","11.14","25.44","33.29","0.33","0.01"
"2019-11-29","29.77","11.13","25.55","33.20","0.34","0.01"
