﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Other"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185773","Government of Canada direct bonds","Foreign currencies - Other"
"V31185776","Newfoundland direct bonds","Foreign currencies - Other - Provincial"
"V31185777","Newfoundland guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185778","Prince Edward Island direct bonds","Foreign currencies - Other - Provincial"
"V31185779","Prince Edward Island guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185780","Nova Scotia direct bonds","Foreign currencies - Other - Provincial"
"V31185781","Nova Scotia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185782","New Brunswick direct bonds","Foreign currencies - Other - Provincial"
"V31185783","New Brunswick guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185784","Québec direct bonds","Foreign currencies - Other - Provincial"
"V31185785","Québec guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185786","Ontario direct bonds","Foreign currencies - Other - Provincial"
"V31185787","Ontario guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185788","Manitoba direct bonds","Foreign currencies - Other - Provincial"
"V31185789","Manitoba guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185790","Saskatchewan direct bonds","Foreign currencies - Other - Provincial"
"V31185791","Saskatchewan guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185792","Alberta direct bonds","Foreign currencies - Other - Provincial"
"V31185793","Alberta guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185794","British Columbia direct bonds","Foreign currencies - Other - Provincial"
"V31185795","British Columbia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185796","Yukon and Northwest Territories direct bonds","Foreign currencies - Other - Provincial"
"V31185797","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185775","Total","Foreign currencies - Other - Provincial"
"V31185798","Municipalities direct and guaranteed bonds","Foreign currencies - Other"
"V31185800","Financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185801","Non-financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185799","Total","Foreign currencies - Other - Corporate"
"V31185802","Other institution bonds","Foreign currencies - Other"
"V31185772","Other foreign currencies total issuers","Foreign currencies - Other"

"OBSERVATIONS"
"date","V31185773","V31185776","V31185777","V31185778","V31185779","V31185780","V31185781","V31185782","V31185783","V31185784","V31185785","V31185786","V31185787","V31185788","V31185789","V31185790","V31185791","V31185792","V31185793","V31185794","V31185795","V31185796","V31185797","V31185775","V31185798","V31185800","V31185801","V31185799","V31185802","V31185772"
"2001-12-01","634","0","0","0","0","-1","0","0","0","973","-2","238","0","-1","0","0","0","82","0","0","0","0","0","1292","0","1720","-1","1719","1","3646"
"2002-01-01","","0","0","0","0","1","1","1","0","966","0","239","0","0","0","0","0","81","0","-1","0","0","0","1285","1","1949","1","1950","0","3236"
"2002-02-01","","1","0","0","0","-1","0","0","0","983","0","244","0","-1","0","0","0","83","0","-1","0","0","0","1309","0","1977","1","1978","0","3287"
"2002-03-01","","0","0","0","0","0","1","-1","0","994","1","248","1","0","0","1","0","0","0","-1","0","0","0","1244","0","2438","1","2439","0","3683"
"2002-04-01","","0","0","0","0","1","0","0","0","982","0","248","0","0","0","0","0","0","0","0","0","0","0","1230","-1","2410","0","2410","0","3639"
"2002-05-01","","0","0","0","0","0","0","0","0","984","-1","253","0","0","0","1","0","-1","0","0","0","0","0","1238","0","2546","0","2546","0","3784"
"2002-06-01","","-1","0","0","0","1","0","0","0","976","-1","254","0","1","0","0","0","1","0","0","0","0","0","1228","0","2484","0","2484","0","3712"
"2002-07-01","","0","0","0","0","0","0","0","0","998","-1","259","0","-1","0","-1","0","1","0","0","0","0","0","1257","0","2738","0","2738","0","3995"
"2002-08-01","","0","0","0","0","1","-1","0","0","891","0","255","0","0","0","1","0","0","0","0","0","0","0","1145","0","2702","0","2702","0","3847"
"2002-09-01","","0","0","0","0","-1","0","0","0","899","1","260","0","0","0","-1","0","0","0","0","0","0","0","1159","0","2816","0","2816","0","3975"
"2002-10-01","","0","0","0","0","-1","0","0","0","693","0","262","0","0","0","-1","0","0","0","1","0","0","0","954","-1","3213","1","3214","1","4168"
"2002-11-01","","0","0","0","0","-1","-1","-1","0","697","0","268","0","-1","0","-1","0","0","0","0","0","0","0","966","-1","3338","-1","3337","1","4303"
"2002-12-01","684","0","0","0","0","0","0","0","0","706","0","281","1","1","0","-1","0","0","0","1","0","0","0","984","-1","3479","0","3479","0","5146"
"2003-01-01","678","1","0","0","0","-1","0","0","0","696","-1","279","1","1","0","-1","0","0","0","-1","0","0","0","977","0","3417","0","3417","-1","5071"
"2003-02-01","668","0","0","0","0","1","0","0","0","691","-1","277","0","0","0","0","0","-1","0","0","0","0","0","967","-1","3361","-1","3360","-1","4993"
"2003-03-01","656","0","0","0","0","1","0","-1","0","681","0","563","0","1","0","-1","0","0","0","0","0","0","0","1245","0","3377","1","3378","0","5279"
"2003-04-01","653","1","0","0","0","0","0","0","0","677","0","646","-1","89","0","0","0","0","0","0","0","0","0","1415","1","3441","1","3442","0","5511"
"2003-05-01","647","0","0","0","0","-1","0","0","0","661","0","637","0","89","0","1","0","-1","0","0","0","0","0","1389","0","4093","-1","4092","0","6128"
"2003-06-01","631","0","0","0","0","0","1","0","0","663","1","730","1","92","0","-1","0","1","0","1","0","0","0","1484","-1","4249","-1","4248","0","6362"
"2003-07-01","650","0","0","0","0","1","0","0","0","676","0","746","0","91","0","0","0","0","0","0","0","0","0","1513","1","4446","0","4446","1","6611"
"2003-08-01","632","0","0","0","0","0","0","0","0","668","0","734","0","90","0","-1","0","1","0","-1","0","0","0","1491","0","4539","0","4539","0","6662"
"2003-09-01","642","1","0","0","0","-1","0","0","0","668","1","737","-1","92","0","0","0","0","0","-1","0","0","0","1496","1","4635","1","4636","0","6775"
"2003-10-01","637","1","0","0","0","0","-1","-1","0","666","-1","737","0","93","0","0","0","0","0","-1","0","0","0","1496","0","4718","1","4719","0","6852"
"2003-11-01","654","0","0","0","0","-1","0","-1","0","665","1","748","0","95","0","-1","0","0","0","1","0","0","0","1506","-1","4715","-1","4714","-1","6872"
"2003-12-01","669","0","0","0","0","0","0","0","0","677","0","764","0","97","0","-1","0","0","0","-1","0","0","0","1539","0","4540","-1","4539","0","6747"
"2004-01-01","689","-1","0","0","0","1","1","-1","0","699","0","797","0","101","0","0","0","0","0","1","0","0","0","1596","0","4510","0","4510","0","6795"
"2004-02-01","704","0","0","0","0","-1","0","0","0","916","0","814","0","104","0","-1","0","0","0","1","0","0","0","1833","0","4582","-1","4581","0","7118"
"2004-03-01","681","0","0","0","0","-1","1","-1","0","894","0","783","0","101","0","0","0","0","0","0","0","0","0","1778","0","4462","1","4463","0","6922"
"2004-04-01","680","0","0","0","0","-1","0","0","0","899","0","779","0","99","0","0","0","0","0","0","0","0","0","1777","0","4528","-1","4527","0","6984"
"2004-05-01","684","0","0","0","0","1","0","-1","0","888","0","776","0","98","0","1","0","0","0","-1","0","0","0","1760","1","4804","0","4804","1","7250"
"2004-06-01","668","0","0","0","0","-1","1","0","0","856","0","757","-1","93","0","0","0","0","0","0","0","0","0","1707","0","4609","-1","4608","1","6984"
"2004-07-01","663","0","0","0","0","-1","0","0","0","560","0","756","0","93","0","-1","0","0","0","0","0","0","0","1409","0","4513","0","4513","0","6585"
"2004-08-01","671","0","0","0","0","0","0","0","0","556","0","852","-1","93","0","1","0","0","0","0","0","0","0","1500","1","4494","0","4494","0","6666"
"2004-09-01","665","0","0","0","0","0","1","0","0","550","-1","980","0","91","0","0","0","0","0","0","0","0","0","1623","-2","4520","0","4520","0","6806"
"2004-10-01","656","0","0","0","0","0","0","0","0","546","0","962","0","91","0","-1","0","0","0","0","0","0","0","1600","-1","4209","-1","4208","0","6463"
"2004-11-01","530","0","0","0","0","0","0","-1","0","549","1","968","0","92","0","0","0","0","0","1","0","0","0","1608","0","4116","0","4116","0","6254"
"2004-12-01","432","0","0","0","0","0","-1","0","0","566","1","934","0","94","0","-1","0","0","0","0","0","0","0","1591","1","3953","-1","3952","0","5976"
"2005-01-01","441","0","0","0","0","-2","0","-1","0","579","1","953","0","95","0","0","0","0","0","2","0","0","0","1627","0","4050","1","4051","0","6119"
"2005-02-01","449","0","0","0","0","1","0","-1","0","587","0","967","0","98","0","-1","0","-1","0","-1","0","0","0","1651","0","3897","0","3897","0","5997"
"2005-03-01","430","0","0","0","0","-1","0","0","0","560","-1","928","0","94","0","0","0","-1","0","-1","0","0","0","1583","1","3902","-1","3901","0","5915"
"2005-04-01","460","0","0","0","0","0","0","-1","0","590","0","983","-1","98","0","0","0","0","0","1","0","0","0","1671","0","3989","-1","3988","0","6119"
"2005-05-01","442","1","0","0","0","0","-1","0","0","568","1","949","-1","95","0","0","0","0","0","0","0","0","0","1612","1","3893","1","3894","0","5949"
"2005-06-01","426","0","0","0","0","0","-1","0","0","560","0","1565","0","94","0","0","0","0","0","0","0","0","0","2217","0","3703","0","3703","0","6346"
"2005-07-01","416","-1","0","0","0","1","0","0","0","835","0","1652","0","93","0","1","0","0","0","0","0","0","0","2578","1","3603","0","3603","0","6598"
"2005-08-01","413","0","0","0","0","0","0","0","0","807","-1","1680","-1","89","0","0","0","1","0","-1","0","0","0","2574","1","3542","1","3543","0","6531"
"2005-09-01","402","0","0","0","0","-1","0","-1","0","799","0","1644","0","330","0","1","0","0","0","-1","0","0","0","2772","1","3485","0","3485","0","6660"
"2005-10-01","413","0","0","0","0","0","0","-1","0","926","0","1880","-1","336","0","-1","0","0","0","1","0","0","0","3141","-1","3358","-1","3357","0","6910"
"2005-11-01","410","0","0","0","0","0","0","0","0","1151","0","1908","0","333","0","0","0","0","0","0","0","0","0","3391","0","3206","0","3206","0","7007"
"2005-12-01","396","0","0","0","0","0","0","0","0","1133","1","1860","0","323","0","0","0","0","0","1","0","0","0","3317","0","3244","227","3471","0","7184"
"2006-01-01","390","0","0","0","0","0","0","-1","0","1304","0","1845","0","321","0","0","0","0","0","1","0","0","0","3471","0","3229","222","3451","0","7312"
"2006-02-01","376","0","0","0","0","0","0","-1","0","938","0","1791","0","311","0","0","0","0","0","1","0","0","0","3039","0","3570","222","3792","0","7207"
"2006-03-01","360","1","0","0","0","-1","1","0","0","927","1","1742","0","300","0","0","0","0","0","0","0","0","0","2969","1","3528","228","3756","0","7086"
"2006-04-01","357","0","0","0","0","0","1","0","0","926","2","1734","0","300","0","1","0","0","0","0","0","0","0","2960","0","3647","240","3887","0","7204"
"2006-05-01","350","0","0","0","0","0","0","0","0","908","0","1699","0","293","0","0","0","0","0","0","0","0","0","2898","0","3573","238","3811","0","7059"
"2006-06-01","340","-1","0","0","0","0","0","0","0","904","1","1670","0","286","0","0","0","0","0","0","0","0","0","2861","0","3561","239","3800","0","7001"
"2006-07-01","349","0","0","0","0","-1","1","0","0","936","1","1770","0","296","0","1","0","0","0","0","0","0","0","3002","0","3659","243","3902","0","7253"
"2006-08-01","362","0","0","0","0","0","0","0","0","924","0","1790","0","301","0","0","0","0","0","1","0","0","0","3016","0","3576","238","3814","0","7192"
"2006-09-01","365","0","0","0","0","0","0","0","0","919","1","1840","-1","302","0","0","0","0","0","-1","0","0","0","3063","-2","3656","239","3895","0","7321"
"2006-10-01","376","-1","0","0","0","0","0","0","0","951","-1","1895","0","313","0","0","0","0","0","1","0","0","0","3160","0","3881","241","4122","0","7658"
"2006-11-01","390","-1","0","0","0","-1","-1","0","0","980","1","2228","0","323","0","-1","0","0","0","1","0","0","0","3531","0","3708","246","3954","0","7875"
"2006-12-01","410","0","0","0","0","0","-1","0","0","1010","0","2373","0","338","0","-1","0","0","0","0","0","0","0","3722","-1","3636","251","3887","0","8018"
"2007-01-01","405","-1","0","0","0","0","1","0","0","1006","0","2332","-1","334","0","0","0","0","0","0","0","0","0","3674","1","4048","254","4302","0","8382"
"2007-02-01","411","0","0","0","0","0","0","-1","0","1125","-1","2352","0","339","0","0","0","0","0","0","0","0","0","3816","0","4144","253","4397","0","8624"
"2007-03-01","412","0","0","0","0","0","1","0","0","1133","1","2364","0","341","0","0","0","0","0","0","0","0","0","3837","0","3856","248","4104","0","8353"
"2007-04-01","411","0","0","0","0","0","0","0","0","1111","0","2337","1","247","0","0","0","0","0","0","0","0","0","3695","-1","5185","238","5423","0","9528"
"2007-05-01","394","1","0","0","0","0","0","0","0","1068","-1","2242","1","238","0","0","0","0","0","0","0","0","0","3547","-1","4569","229","4798","0","8738"
"2007-06-01","411","1","0","0","0","0","0","-1","0","1088","0","2305","0","246","0","0","0","0","0","0","0","0","0","3642","-2","4739","230","4969","0","9020"
"2007-07-01","407","0","0","0","0","1","0","0","0","1091","-1","2300","0","245","0","0","0","0","0","0","0","0","0","3635","0","4636","229","4865","0","8907"
"2007-08-01","371","-1","0","0","0","0","0","0","0","1036","0","2151","0","222","0","0","0","0","0","0","0","0","0","3411","0","4564","228","4792","0","8574"
"2007-09-01","377","0","0","0","0","0","0","-1","0","1038","0","2168","0","225","0","1","0","0","0","-1","0","0","0","3431","-1","4495","214","4709","0","8516"
"2007-10-01","0","0","0","0","0","-1","0","0","0","1017","0","2115","0","219","0","0","0","0","0","1","0","0","0","3349","-1","4605","204","4809","0","8157"
"2007-11-01","0","0","0","0","0","-1","0","0","0","1043","1","2182","0","228","0","0","0","0","0","1","0","0","0","3453","0","4936","214","5150","0","8603"
"2007-12-01","0","0","0","0","0","0","0","-1","0","1031","0","2163","0","227","0","0","0","0","0","1","0","0","0","3421","-1","4963","211","5174","0","8594"
"2008-01-01","0","0","0","0","0","-1","0","0","0","1064","0","2242","0","237","0","0","0","0","0","0","0","0","0","3541","0","5146","216","5362","0","8903"
"2008-02-01","0","0","0","0","0","-1","0","-1","0","1068","0","2244","1","236","0","1","0","0","0","0","0","0","0","3547","0","4870","212","5082","0","8629"
"2008-03-01","0","-1","0","0","0","-1","-1","0","0","1098","0","1978","0","242","0","0","0","0","0","0","0","0","0","3318","-1","4891","220","5111","0","8428"
"2008-04-01","0","-1","0","0","0","0","0","0","0","1095","0","1957","0","236","0","-1","0","0","0","0","0","0","0","3289","0","4823","216","5039","0","8328"
"2008-05-01","0","0","0","0","0","0","0","0","0","1088","-1","1942","0","234","0","0","0","0","0","0","0","0","0","3264","0","4819","213","5032","0","8296"
"2008-06-01","0","-1","0","0","0","0","0","-1","0","1113","0","1971","-1","235","0","1","0","0","0","0","0","0","0","3316","0","5004","218","5222","0","8538"
"2008-07-01","0","0","0","0","0","0","0","0","0","1097","0","1930","0","226","0","-1","0","0","0","0","0","0","0","3253","-1","5126","220","5346","0","8598"
"2008-08-01","0","0","0","0","0","0","0","-1","0","1070","-1","1889","0","224","0","-1","0","0","0","0","0","0","0","3182","0","5099","228","5327","0","8509"
"2008-09-01","0","1","0","0","0","0","0","0","0","1017","0","1797","1","213","0","0","0","0","0","0","0","0","0","3026","0","4890","230","5120","0","8146"
"2008-10-01","0","0","0","0","0","1","0","-1","0","1018","-1","1789","0","211","0","1","0","0","0","0","0","0","0","3019","0","4915","258","5173","0","8192"
"2008-11-01","0","-1","0","0","0","0","0","0","0","1027","2","1811","0","203","0","0","0","0","0","1","0","0","0","3041","-2","4810","266","5076","0","8115"
"2008-12-01","0","0","0","0","0","0","0","0","0","1064","-1","1786","0","213","0","0","0","0","0","0","0","0","0","3064","0","4537","262","4799","0","7863"
"2009-01-01","0","0","0","0","0","-1","0","0","0","1026","0","1638","0","186","0","1","0","0","0","0","0","0","0","2852","-1","4301","264","4565","0","7416"
"2009-02-01","0","0","0","0","0","-1","0","0","0","979","-1","1696","0","191","0","0","0","0","0","0","0","0","0","2866","0","4463","274","4737","0","7603"
"2009-03-01","0","0","0","0","0","-1","1","0","0","1028","1","1821","0","216","0","0","0","0","0","0","0","0","0","3065","0","4580","270","4850","0","7915"
"2009-04-01","0","0","0","0","0","-1","0","-1","0","988","-1","1792","0","295","0","-1","0","0","0","80","0","0","0","3157","-1","4729","257","4986","0","8142"
"2009-05-01","0","0","0","0","0","0","-1","0","0","965","0","1782","0","294","0","0","0","0","0","73","0","0","0","3115","0","4595","235","4830","0","7945"
"2009-06-01","0","0","0","0","0","1","0","0","0","1033","-1","1907","1","315","0","0","0","0","0","79","0","0","0","3334","1","4961","248","5209","0","8544"
"2009-07-01","0","0","0","0","0","0","1","0","0","976","0","1811","0","296","0","0","0","0","0","72","0","0","0","3159","1","4727","232","4959","0","8119"
"2009-08-01","0","-1","0","0","0","0","0","-1","0","1004","0","1872","0","310","0","0","0","0","0","74","0","0","0","3262","-1","4874","236","5110","0","8371"
"2009-09-01","0","0","0","0","0","0","0","-1","0","1013","-1","1662","0","315","0","0","0","0","0","72","0","0","0","3065","-1","4836","231","5067","0","8131"
"2009-10-01","0","0","0","0","0","0","-1","0","0","1030","0","1687","0","316","0","0","0","0","0","73","0","0","0","3107","-1","4921","233","5154","0","8260"
"2009-11-01","0","0","0","0","0","0","-1","1","0","1012","-1","1653","0","308","0","0","0","0","0","71","0","0","0","3044","0","4735","228","4963","0","8007"
"2009-12-01","0","-1","0","0","0","0","0","0","0","1002","-1","1645","0","309","0","-1","0","0","0","71","0","0","0","3028","-2","4543","51","4594","0","7620"
"2010-01-01","0","-1","0","0","0","0","0","1","0","1006","-1","1641","0","307","0","0","0","0","0","73","0","0","0","3025","0","4583","52","4635","0","7660"
"2010-02-01","0","0","0","0","0","0","0","0","0","993","0","1619","0","302","0","-1","0","0","0","71","0","0","0","2985","-1","4367","52","4419","0","7403"
"2010-03-01","0","-1","0","0","0","1","0","0","0","974","0","1585","0","295","0","0","0","0","0","69","0","0","0","2921","1","4220","49","4269","0","7191"
"2010-04-01","0","-1","0","0","0","1","0","0","0","980","-1","1735","0","300","0","1","0","0","0","68","0","0","0","3085","0","2883","50","2933","0","6018"
"2010-05-01","0","0","0","0","0","0","0","0","0","954","0","1934","0","293","0","0","0","0","0","70","0","0","0","3252","-1","2878","51","2929","0","6180"
"2010-06-01","0","0","0","0","0","-1","0","0","0","974","-1","2355","1","302","0","0","0","0","0","73","0","0","0","3703","-1","2750","52","2802","0","6504"
"2010-07-01","0","-1","0","0","0","1","1","0","0","983","0","2406","0","303","0","0","0","0","0","69","0","0","0","3764","0","2713","50","2763","0","6527"
"2010-08-01","0","0","0","0","0","1","0","1","0","1002","1","2458","0","305","0","0","0","0","0","72","0","0","0","3837","-1","3403","52","3455","0","7291"
"2010-09-01","0","1","0","0","0","0","-1","0","0","1015","-1","2723","-1","306","0","0","0","0","0","69","0","0","0","4115","0","3334","50","3384","0","7499"
"2010-10-01","0","0","0","0","0","0","0","1","0","1021","1","2544","0","312","0","1","0","0","0","68","0","0","0","3947","-1","3842","51","3893","0","7839"
"2010-11-01","0","0","0","0","0","0","0","-1","0","1014","0","2484","0","308","0","0","0","0","0","69","0","0","0","3872","0","3811","51","3862","0","7734"
"2010-12-01","0","1","0","0","0","1","0","0","0","1021","-1","2482","0","309","0","0","0","0","0","67","0","0","0","3877","-1","3842","10","3852","0","7728"
"2011-01-01","0","0","0","0","0","0","1","0","0","1011","0","2471","0","308","0","0","0","0","0","67","0","0","0","3861","-1","4803","10","4813","0","8673"
"2011-02-01","0","0","0","0","0","1","1","0","0","985","-1","2400","0","295","0","-1","0","0","0","66","0","0","0","3746","0","4872","109","4981","0","8727"
"2011-03-01","0","1","0","0","0","0","0","0","0","995","1","2417","0","296","0","0","0","0","0","65","0","0","0","3775","0","5649","111","5760","0","9535"
"2011-04-01","0","0","0","0","0","0","0","1","0","1010","0","2437","-1","302","0","0","0","0","0","64","0","0","0","3816","-1","5354","113","5467","0","9282"
"2011-05-01","0","0","0","0","0","0","0","0","0","1026","-1","2484","1","314","0","0","0","0","0","65","0","0","0","3889","-1","5378","114","5492","0","9380"
"2011-06-01","0","0","0","0","0","0","0","0","0","1025","-1","2756","1","314","0","0","0","0","0","65","0","0","0","4160","0","5359","114","5473","0","9633"
"2011-07-01","0","0","0","0","0","0","-1","0","0","1276","0","2750","0","326","0","0","0","0","0","65","0","0","0","4416","0","5890","309","6199","0","10615"
"2011-08-01","0","0","0","0","0","0","0","0","0","1281","-1","2769","0","326","0","-1","0","0","0","66","0","0","0","4444","0","5918","315","6233","0","10677"
"2011-09-01","0","-1","0","0","0","0","1","0","0","1271","0","2835","1","322","0","0","0","0","0","71","0","0","0","4499","0","5680","315","5995","0","10494"
"2011-10-01","0","-1","0","0","0","0","0","0","0","1281","-1","2817","-1","320","0","0","0","0","0","67","0","0","0","4486","-1","5812","308","6120","0","10605"
"2011-11-01","0","0","0","0","0","1","0","0","0","1286","0","2838","1","318","0","0","0","0","0","68","0","0","0","4510","0","5879","312","6191","0","10701"
"2011-12-01","0","-1","0","0","0","0","0","0","0","1280","0","2825","-1","317","0","0","0","0","0","69","0","0","0","4489","0","5846","782","6628","0","11117"
"2012-01-01","0","0","0","0","0","0","0","0","0","1300","1","2857","0","326","0","-1","0","0","0","68","0","0","0","4551","0","6167","775","6942","0","11493"
"2012-02-01","0","0","0","0","0","0","0","1","0","1197","0","2837","0","324","0","-1","0","0","0","66","0","0","0","4427","0","6129","766","6895","0","11322"
"2012-03-01","0","0","0","0","0","-1","1","0","0","1177","-1","2810","0","322","0","0","0","0","0","67","0","0","0","4378","0","5950","769","6719","0","11097"
"2012-04-01","0","0","0","0","0","0","1","1","0","1170","0","2790","0","320","0","1","0","0","0","67","0","0","0","4345","0","5435","762","6197","0","10542"
"2012-05-01","0","-1","0","0","0","-1","0","0","0","1156","1","2795","0","313","0","0","0","0","0","71","0","0","0","4336","0","5286","790","6076","0","10412"
"2012-06-01","0","0","0","0","0","-1","0","0","0","1187","0","2842","0","323","0","-1","0","0","0","68","0","0","0","4422","-1","5321","782","6103","0","10524"
"2012-07-01","0","0","0","0","0","0","-1","0","0","1191","0","2702","0","321","0","0","0","0","0","68","0","0","0","4282","0","5299","774","6073","0","10355"
"2012-08-01","0","0","0","0","0","0","-1","0","0","1158","-1","2635","0","518","0","0","0","0","0","66","0","0","0","4376","0","4968","759","5727","0","10103"
"2012-09-01","0","0","0","0","0","1","0","-1","0","1165","0","2651","0","525","0","-1","0","0","0","66","0","0","0","4407","-1","4972","758","5730","0","10136"
"2012-10-01","0","0","0","0","0","-1","0","0","0","1182","0","2690","1","532","0","-1","0","1","0","67","0","0","0","4472","0","5161","769","5930","0","10403"
"2012-11-01","0","0","0","0","0","-1","1","0","0","1178","0","2680","0","529","0","0","0","0","0","68","0","0","0","4455","0","5153","767","5920","0","10376"
"2012-12-01","0","-1","0","0","0","0","1","0","0","1179","0","2684","1","530","0","0","0","0","0","67","0","0","0","4460","0","5271","768","6039","0","10499"
"2013-01-01","0","0","0","0","0","0","1","0","0","1188","0","2702","0","535","0","0","0","0","0","68","0","0","0","4493","-1","5286","770","6056","0","10548"
"2013-02-01","0","0","0","0","0","0","1","0","0","1210","-1","2765","-1","546","0","0","0","-1","0","71","0","0","0","4591","0","5672","793","6465","0","11055"
"2013-03-01","0","0","0","0","0","-1","0","0","0","1208","0","2749","0","546","0","0","0","0","0","69","0","0","0","4571","1","5752","943","6695","0","11266"
"2013-04-01","0","0","0","0","0","0","1","0","0","1200","0","2632","0","546","0","0","0","0","0","69","0","0","0","4449","1","5827","934","6761","0","11210"
"2013-05-01","0","0","0","0","0","-1","0","0","0","1161","-1","2180","0","526","0","0","0","0","0","69","0","0","0","3936","0","6018","939","6957","0","10892"
"2013-06-01","0","0","0","0","0","1","-1","0","0","1141","-1","2093","0","518","0","0","0","0","0","70","0","0","0","3825","0","5878","941","6819","0","10645"
"2013-07-01","0","0","0","0","0","0","1","0","0","1112","0","2048","0","510","0","-1","0","0","0","69","0","0","0","3743","0","5790","915","6705","0","10449"
"2013-08-01","0","0","0","0","0","0","0","1","0","1124","0","2074","0","512","0","0","0","-1","0","71","0","0","0","3783","-1","7014","958","7972","0","11754"
"2013-09-01","0","0","0","0","0","1","0","0","0","1148","1","2105","0","624","0","0","0","0","0","70","0","0","0","3949","0","7485","949","8434","0","12383"
"2013-10-01","0","0","0","0","0","0","0","0","0","1170","-1","2139","0","635","0","0","0","0","0","70","0","0","0","4014","-1","9606","964","10570","0","14582"
"2013-11-01","0","0","0","0","0","0","-1","1","0","1163","0","2113","0","632","0","0","0","0","0","72","0","0","0","3979","-1","9555","973","10528","0","14505"
"2013-12-01","0","0","0","0","0","0","0","0","0","1153","0","2077","0","630","0","0","0","0","0","72","0","0","0","3932","0","8700","969","9669","0","13602"
"2014-01-01","0","1","0","0","0","0","1","0","0","1155","1","2147","0","648","0","1","0","0","0","75","0","0","0","4027","0","8244","1010","9254","0","13282"
"2014-02-01","0","0","0","0","0","1","1","0","0","1104","-1","2173","0","660","0","0","0","1","0","75","0","0","0","4014","0","8134","911","9045","0","13058"
"2014-03-01","0","0","0","0","0","-1","0","1","0","1138","0","2225","0","681","0","1","0","-1","0","76","0","0","0","4118","0","9231","915","10146","0","14263"
"2014-04-01","0","0","0","0","0","0","0","0","0","1128","0","2160","0","690","0","0","0","0","0","0","0","0","0","3980","1","9157","907","10064","0","14045"
"2014-05-01","0","0","0","0","0","0","0","1","0","1113","1","2127","0","679","0","0","0","0","0","404","0","0","0","4325","-1","9086","898","9984","0","14307"
"2014-06-01","0","0","0","0","0","0","0","-1","0","1113","1","2125","0","683","0","0","0","0","0","403","0","0","0","4323","0","9456","884","10340","0","14664"
"2014-07-01","0","0","0","0","0","1","0","0","0","1118","1","2139","0","684","0","0","0","0","0","406","0","0","0","4344","-1","9434","902","10336","0","14679"
"2014-08-01","0","0","0","0","0","0","0","1","0","1114","1","2354","0","679","0","0","0","0","0","711","0","0","0","4859","0","9432","901","10333","0","15192"
"2014-09-01","0","0","0","0","0","0","0","0","0","1477","0","2313","0","753","0","-1","0","0","0","686","0","0","0","5230","0","11010","1016","12026","0","17256"
"2014-10-01","0","1","0","0","0","0","0","0","0","1491","0","2333","0","760","0","-1","0","0","0","695","0","0","0","5278","0","12247","1025","13272","0","18550"
"2014-11-01","0","0","0","0","0","1","0","0","0","1481","-1","2411","0","755","0","0","0","0","0","1242","0","0","0","5889","-1","13381","1030","14411","0","20299"
"2014-12-01","0","0","0","0","0","1","0","1","0","1506","0","2445","0","745","0","-1","0","0","0","1232","0","0","0","5926","0","13567","1036","14603","0","20528"
"2015-01-01","0","0","0","0","0","0","1","1","0","1671","0","2576","0","921","0","0","0","0","0","1316","0","0","0","6484","0","14618","1123","15741","0","22225"
"2015-02-01","0","0","0","0","0","0","0","1","0","1757","1","2686","0","918","0","0","0","0","0","1297","0","0","0","6660","0","15681","1105","16786","0","23445"
"2015-03-01","0","0","0","0","0","0","0","0","0","1744","-1","2681","0","911","0","-1","0","-1","0","1296","0","0","0","6631","1","15292","1113","16405","0","23037"
"2015-04-01","0","0","0","0","0","0","0","0","0","1713","0","2613","0","897","0","0","0","0","0","1260","0","0","0","6483","0","15077","1068","16145","0","22628"
"2015-05-01","0","0","0","0","0","1","1","0","0","1799","0","2698","0","883","0","0","0","0","0","1274","0","0","0","6654","0","15617","1093","16710","0","23365"
"2015-06-01","0","1","0","0","0","0","0","0","0","1806","1","1563","0","880","0","0","0","0","0","1286","0","0","0","5537","0","16323","1101","17424","0","22962"
"2015-07-01","0","0","0","0","0","0","1","1","0","1379","0","1564","0","881","0","-1","0","0","0","1310","0","0","0","5134","0","16897","1139","18036","0","23170"
"2015-08-01","0","1","0","0","0","0","0","0","0","1351","1","1479","0","906","0","0","0","0","0","1300","0","0","0","5035","0","17601","1140","18741","0","23776"
