﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - Abroad"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900720","Government of Canada direct and guaranteed bonds","Abroad - Gross new issues"
"V111900721","Provincial direct and guaranteed bonds","Abroad - Gross new issues"
"V111900722","Municipal direct and guaranteed bonds","Abroad - Gross new issues"
"V111900723","Corporate bonds","Abroad - Gross new issues"
"V111900724","Preferred stocks","Abroad - Gross new issues"
"V111900725","Common stocks","Abroad - Gross new issues"
"V111900726","Trust units","Abroad - Gross new issues"
"V111900727","Other institutions and foreign debtors","Abroad - Gross new issues"
"V111900728","Government of Canada direct and guaranteed bonds","Abroad - Retirements"
"V111900729","Provincial direct and guaranteed bonds","Abroad - Retirements"
"V111900730","Municipal direct and guaranteed bonds","Abroad - Retirements"
"V111900731","Corporate bonds","Abroad - Retirements"
"V111900732","Preferred stocks","Abroad - Retirements"
"V111900733","Common stocks","Abroad - Retirements"
"V111900734","Trust units","Abroad - Retirements"
"V111900735","Other institutions and foreign debtors","Abroad - Retirements"
"V111900736","Government of Canada direct and guaranteed bonds","Abroad - Net new issues"
"V111900737","Total provincial and municipal short-term paper, including Canada Bills issued in U.S. dollars","Abroad - Net new issues"
"V111900738","Provincial direct and guaranteed bonds","Abroad - Net new issues"
"V111900739","Municipal direct and guaranteed bonds","Abroad - Net new issues"
"V111900740","Corporate bonds","Abroad - Net new issues"
"V115115297","Financial","Abroad - Net new issues - Corporate bonds"
"V115115298","Non-financial","Abroad - Net new issues - Corporate bonds"
"V111900741","Preferred stocks","Abroad - Net new issues"
"V115115299","Financial","Abroad - Net new issues - Preferred stocks"
"V115115300","Non-financial","Abroad - Net new issues - Preferred stocks"
"V111900742","Common stocks","Abroad - Net new issues"
"V115115301","Financial","Abroad - Net new issues - Common stocks"
"V115115302","Non-financial","Abroad - Net new issues - Common stocks"
"V111900743","Trust units","Abroad - Net new issues"
"V115115303","Financial","Abroad - Net new issues - Trust units"
"V115115304","Non-financial","Abroad - Net new issues - Trust units"
"V111900744","Other institutions and foreign debtors","Abroad - Net new issues"

"OBSERVATIONS"
"date","V111900720","V111900721","V111900722","V111900723","V111900724","V111900725","V111900726","V111900727","V111900728","V111900729","V111900730","V111900731","V111900732","V111900733","V111900734","V111900735","V111900736","V111900737","V111900738","V111900739","V111900740","V115115297","V115115298","V111900741","V115115299","V115115300","V111900742","V115115301","V115115302","V111900743","V115115303","V115115304","V111900744"
"2000-12-01","0","16","0","371","11","34","0","0","0","829","30","1903","0","23","0","0","0","697","-813","-30","-1532","-1376","-157","11","0","11","11","0","12","0","0","0","0"
"2001-01-01","0","1578","0","1366","3","22","0","0","600","704","0","1128","0","0","0","0","-600","-582","874","0","237","201","36","3","0","3","22","0","22","0","0","0","0"
"2001-02-01","468","667","0","6505","0","0","0","0","0","2469","125","2157","0","0","0","0","468","-1507","-1802","-125","4347","222","4126","0","0","0","0","0","0","0","0","0","0"
"2001-03-01","638","766","0","5888","0","110","0","0","8","2465","0","2096","0","6","0","30","630","1469","-1699","0","3792","-390","4182","0","0","0","104","0","104","0","0","0","-30"
"2001-04-01","0","2219","0","5252","0","9","0","0","110","989","1","3019","0","0","0","0","-110","269","1230","-1","2233","1800","433","0","0","0","9","0","9","0","0","0","0"
"2001-05-01","0","2082","0","9728","0","1109","0","0","1639","2484","75","1641","0","0","0","0","-1639","1493","-403","-75","8087","425","7662","0","0","0","1109","0","1109","0","0","0","0"
"2001-06-01","0","2051","0","2394","0","18","0","0","39","1489","166","1643","0","0","0","0","-39","-1687","562","-166","750","592","159","0","0","0","18","0","18","0","0","0","0"
"2001-07-01","0","0","0","3998","0","0","0","0","0","1163","40","1454","0","0","0","0","0","1760","-1163","-40","2543","644","1900","0","0","0","0","0","0","0","0","0","0"
"2001-08-01","0","650","0","6704","0","282","0","0","0","975","0","2373","385","228","0","0","0","-2813","-325","0","4330","305","4025","-385","-385","0","53","0","53","0","0","0","0"
"2001-09-01","0","200","0","2449","2","8","0","0","0","113","0","4040","0","0","0","0","0","-1125","87","0","-1591","85","-1676","2","0","2","8","0","8","0","0","0","0"
"2001-10-01","0","1964","0","11678","0","139","0","0","0","2723","0","2047","0","0","0","0","0","874","-759","0","9630","7823","1807","0","0","0","139","99","40","0","0","0","0"
"2001-11-01","0","1246","0","8403","0","1011","0","0","0","2074","0","2006","318","3","0","0","0","-1083","-828","0","6397","787","5610","-318","-318","0","1008","0","1008","0","0","0","0"
"2001-12-01","0","1206","0","4724","473","14","0","0","0","56","0","1996","0","3","0","0","0","656","1151","0","2728","1089","1639","473","473","0","11","0","11","0","0","0","0"
"2002-01-01","0","150","0","3794","0","15","0","0","478","525","100","1377","0","3","0","0","-478","-562","-375","-100","2417","1190","1227","0","0","0","12","0","12","0","0","0","0"
"2002-02-01","0","1607","0","1019","0","26","0","0","159","2494","0","2235","0","3","0","0","-159","222","-887","0","-1216","-954","-262","0","0","0","22","0","22","0","0","0","0"
"2002-03-01","0","478","0","6678","0","306","0","0","0","1255","0","1206","0","3","0","0","0","-1281","-776","0","5472","3357","2115","0","0","0","303","0","303","0","0","0","0"
"2002-04-01","0","50","0","3380","0","751","0","0","0","851","1","6751","0","3","0","0","0","711","-801","-1","-3370","-3448","78","0","0","0","748","0","748","0","0","0","0"
"2002-05-01","0","927","0","3875","0","37","0","0","0","775","174","3973","0","3","0","0","0","2059","152","-174","-98","-764","666","0","0","0","34","0","34","0","0","0","0"
"2002-06-01","0","713","0","3940","0","1509","0","0","0","5342","0","5906","0","1157","0","0","0","-625","-4630","0","-1966","-335","-1631","0","0","0","352","74","277","0","0","0","0"
"2002-07-01","0","2660","0","2828","0","360","0","0","1516","3077","91","3850","0","3","0","0","-1516","-408","-418","-91","-1023","105","-1128","0","0","0","357","0","357","0","0","0","0"
"2002-08-01","0","0","0","1041","0","3","0","0","0","373","0","3131","0","18","0","0","0","-26","-373","0","-2090","506","-2596","0","0","0","-15","0","-15","0","0","0","0"
"2002-09-01","0","1532","0","4445","0","0","0","0","0","631","0","3092","0","3","0","0","0","-740","902","0","1353","-549","1902","0","0","0","-3","0","-3","0","0","0","0"
"2002-10-01","0","2288","0","1409","0","3","0","0","0","610","0","3481","0","3","0","0","0","2023","1678","0","-2072","-129","-1943","0","0","0","-1","0","-1","0","0","0","0"
"2002-11-01","0","1430","0","888","0","327","121","0","0","500","0","4479","0","983","0","0","0","-2416","930","0","-3591","-779","-2813","0","0","0","-656","0","-656","121","0","121","0"
"2002-12-01","0","1804","0","3936","0","10","0","0","0","706","100","2902","0","1","0","0","0","845","1098","-100","1034","910","125","0","0","0","9","0","9","0","0","0","0"
"2003-01-01","0","324","0","3047","0","30","0","0","0","5794","0","1101","0","1","0","41","0","-1313","-5470","0","1946","2158","-212","0","0","0","29","28","1","0","0","0","-41"
"2003-02-01","0","3503","0","3106","3","42","0","0","3026","1852","50","4794","0","18","0","0","-3026","-877","1651","-50","-1687","-2116","429","3","0","3","24","37","-13","0","0","0","0"
"2003-03-01","0","1374","0","4903","0","0","0","0","0","1942","325","1100","0","1","0","0","0","-1323","-568","-325","3803","846","2956","0","0","0","0","0","0","0","0","0","0"
"2003-04-01","0","2852","0","1744","0","77","0","0","0","1471","4","8406","0","1","0","0","0","1404","1381","-4","-6662","-188","-6473","0","0","0","76","0","76","0","0","0","0"
"2003-05-01","0","2298","0","4214","0","42","0","0","0","280","125","4663","995","1","0","0","0","618","2018","-125","-449","-1351","903","-995","-346","-649","41","0","41","0","0","0","0"
"2003-06-01","0","644","0","8049","149","48","0","0","130","976","0","4404","0","38","0","0","-130","-792","-332","0","3645","2696","950","149","0","149","10","0","10","0","0","0","0"
"2003-07-01","0","863","0","4870","0","87","0","0","91","909","100","2000","49","126","0","0","-91","-356","-47","-100","2870","3526","-656","-49","0","-49","-40","0","-40","0","0","0","0"
"2003-08-01","0","150","0","1703","0","95","0","0","0","545","0","3499","0","1","0","0","0","-737","-395","0","-1796","59","-1854","0","0","0","94","0","94","0","0","0","0"
"2003-09-01","0","0","0","2933","0","173","0","0","0","446","0","1546","0","1","0","0","0","-20","-446","0","1387","1099","288","0","0","0","172","0","172","0","0","0","0"
"2003-10-01","0","0","0","3928","0","585","0","0","0","1994","21","1021","0","1","0","0","0","780","-1994","-21","2907","2000","907","0","0","0","584","0","584","0","0","0","0"
"2003-11-01","0","1247","0","4936","0","132","0","0","0","1033","98","2632","0","0","0","0","0","939","214","-98","2304","253","2051","0","0","0","132","0","132","0","0","0","0"
"2003-12-01","0","0","0","4795","0","159","0","0","0","2125","20","3572","0","305","0","0","0","1134","-2125","-20","1224","-1049","2273","0","0","0","-147","98","-245","0","0","0","0"
"2004-01-01","0","0","0","1716","0","1186","0","0","0","1676","75","2839","0","0","0","0","0","-991","-1676","-75","-1123","-1651","528","0","0","0","1186","0","1186","0","0","0","0"
"2004-02-01","0","207","0","2891","0","152","16","0","0","0","0","2005","0","0","0","0","0","-279","207","0","886","-742","1628","0","0","0","152","0","152","16","0","16","0"
"2004-03-01","0","0","0","1494","0","97","0","0","0","231","0","3490","0","0","0","0","0","-275","-231","0","-1996","-423","-1573","0","0","0","97","0","97","0","0","0","0"
"2004-04-01","0","200","0","5742","0","64","0","0","0","1534","0","2229","0","0","0","0","0","739","-1334","0","3513","2424","1089","0","0","0","64","2","62","0","0","0","0"
"2004-05-01","0","1559","0","2873","0","12","0","0","0","123","191","1586","0","4","0","0","0","-519","1436","-191","1287","1205","83","0","0","0","8","0","8","0","0","0","0"
"2004-06-01","0","0","0","2856","0","16","0","0","0","3646","0","3514","0","300","0","0","0","1222","-3646","0","-658","-998","340","0","0","0","-284","0","-284","0","0","0","0"
"2004-07-01","0","2810","0","4718","0","18","0","0","0","1390","12","2042","0","2","0","0","0","-684","1420","-12","2675","301","2374","0","0","0","16","0","16","0","0","0","0"
"2004-08-01","0","93","0","2809","0","24","0","0","7","752","0","2071","0","0","0","40","-7","-1454","-659","0","738","-516","1254","0","0","0","24","0","24","0","0","0","-40"
"2004-09-01","0","741","0","3217","0","0","0","0","0","429","0","4578","0","0","0","0","0","-257","312","0","-1360","1930","-3290","0","0","0","0","0","0","0","0","0","0"
"2004-10-01","0","1206","0","2582","0","232","0","0","0","186","0","2652","0","2","0","0","0","459","1019","0","-70","-1072","1002","0","0","0","229","14","215","0","0","0","0"
"2004-11-01","0","1041","0","5557","0","347","0","0","3621","34","0","1683","0","7","0","0","-3621","-739","1006","0","3873","196","3678","0","0","0","340","23","317","0","0","0","0"
"2004-12-01","0","250","0","3585","0","484","0","0","112","354","75","2638","0","7","0","0","-112","178","-104","-75","947","1107","-160","0","0","0","477","366","111","0","0","0","0"
"2005-01-01","0","0","0","2328","0","14","0","0","0","1160","0","2607","0","279","0","0","0","-177","-1160","0","-279","-191","-88","0","0","0","-265","0","-265","0","0","0","0"
"2005-02-01","0","4179","0","1186","0","81","0","0","0","615","0","3120","0","7","0","0","0","-1959","3564","0","-1933","-1396","-537","0","0","0","74","0","74","0","0","0","0"
"2005-03-01","0","300","0","2613","0","232","0","0","0","238","0","2085","0","10","0","0","0","2796","62","0","528","-581","1109","0","0","0","222","0","222","0","0","0","0"
"2005-04-01","0","346","0","1048","1545","14","0","0","0","227","0","2483","0","11","0","0","0","-2083","119","0","-1436","-750","-686","1545","0","1545","3","0","3","0","0","0","0"
"2005-05-01","0","1205","0","5019","0","0","0","0","0","380","0","524","0","11","0","0","0","56","824","0","4495","2351","2144","0","0","0","-11","0","-11","0","0","0","0"
"2005-06-01","0","714","0","1850","0","146","0","0","0","528","0","1200","0","28","0","0","0","-726","186","0","650","21","630","0","0","0","118","0","118","0","0","0","0"
"2005-07-01","0","391","0","140","0","37","0","0","1827","69","0","952","309","99","0","0","-1827","-227","322","0","-812","-171","-641","-309","0","-309","-63","0","-63","0","0","0","0"
"2005-08-01","0","56","0","878","2","290","0","0","0","1988","0","1877","304","10","0","0","0","723","-1933","0","-999","-193","-806","-302","0","-302","280","0","280","0","0","0","0"
"2005-09-01","0","433","0","3602","0","93","0","0","0","1467","0","2157","0","10","0","0","0","-835","-1034","0","1445","699","747","0","0","0","83","0","83","0","0","0","0"
"2005-10-01","0","3032","0","1560","7","110","0","0","0","733","0","1654","118","10","0","0","0","156","2299","0","-94","1247","-1341","-111","-118","7","100","0","100","0","0","0","0"
"2005-11-01","0","902","0","2840","0","6","0","0","0","14","0","1238","0","3","0","0","0","-79","888","0","1602","1743","-141","0","0","0","2","0","2","0","0","0","0"
"2005-12-01","0","0","0","2321","0","348","0","0","0","1987","0","3630","0","3","0","0","0","1164","-1987","0","-1309","1065","-2374","0","0","0","345","0","345","0","0","0","0"
"2006-01-01","0","1161","0","3576","0","12","0","0","0","1952","0","2644","0","244","0","0","0","-994","-791","0","932","1746","-814","0","0","0","-232","0","-232","0","0","0","0"
"2006-02-01","0","0","0","1410","0","295","0","0","0","3239","34","3115","0","56","0","0","0","-458","-3239","-34","-1705","978","-2684","0","0","0","239","0","239","0","0","0","0"
"2006-03-01","0","1085","0","4715","0","156","0","0","500","290","0","1414","0","3","0","0","-500","2763","795","0","3301","2391","910","0","0","0","153","0","153","0","0","0","0"
"2006-04-01","0","1033","0","1466","0","286","0","0","0","1073","0","1690","572","0","0","0","0","-631","-41","0","-224","-90","-134","-572","0","-572","286","10","275","0","0","0","0"
"2006-05-01","0","0","0","1217","21","446","0","0","0","10","15","3895","0","5","0","0","0","-1206","-10","-15","-2678","-1018","-1660","21","0","21","441","0","441","0","0","0","0"
"2006-06-01","0","0","0","1990","0","303","0","0","0","673","75","4161","0","0","0","0","0","154","-673","-75","-2170","-748","-1422","0","0","0","303","0","303","0","0","0","0"
"2006-07-01","0","612","0","6296","0","7","0","0","0","11","0","1962","0","13","0","0","0","-552","601","0","4334","2064","2270","0","0","0","-6","0","-6","0","0","0","0"
"2006-08-01","0","0","0","1516","2","0","0","0","1111","347","0","1426","0","52","0","0","-1111","-173","-347","0","91","-156","246","2","0","2","-52","0","-52","0","0","0","0"
"2006-09-01","0","45","0","2263","0","66","0","0","0","62","0","625","0","10","0","0","0","-448","-17","0","1638","1952","-313","0","0","0","56","0","56","0","0","0","0"
"2006-10-01","0","1250","0","3996","0","33","0","0","0","885","0","3913","0","1983","0","0","0","-341","365","0","82","1799","-1717","0","0","0","-1950","0","-1950","0","0","0","0"
"2006-11-01","0","2905","0","8242","0","560","0","0","0","918","0","2923","278","306","0","0","0","-107","1987","0","5318","1693","3625","-278","0","-278","254","0","254","0","0","0","0"
"2006-12-01","0","1143","0","5886","0","1062","0","0","0","2078","0","2069","0","17","0","0","0","-560","-935","0","3817","1437","2380","0","0","0","1045","0","1045","0","0","0","0"
"2007-01-01","0","500","0","2579","0","68","0","0","0","1252","0","952","0","349","0","0","0","487","-752","0","1627","2440","-813","0","0","0","-281","0","-281","0","0","0","0"
"2007-02-01","0","1784","0","4089","0","177","0","0","0","243","0","528","0","16","0","0","0","-320","1542","0","3560","3248","313","0","0","0","162","0","162","0","0","0","0"
"2007-03-01","0","0","0","9158","0","104","0","0","0","416","100","3643","0","16","0","0","0","125","-416","-100","5516","1121","4395","0","0","0","88","0","88","0","0","0","0"
"2007-04-01","0","0","0","3407","170","427","0","0","0","94","0","1760","0","15","0","0","0","-198","-94","0","1647","2480","-834","170","0","170","412","0","412","0","0","0","0"
"2007-05-01","0","1095","0","8815","0","134","0","0","0","125","0","3811","0","15","0","0","0","192","970","0","5005","1866","3138","0","0","0","119","0","119","0","0","0","0"
"2007-06-01","0","0","0","8916","0","251","0","0","0","1629","0","4928","30","14","0","0","0","-41","-1629","0","3988","4836","-848","-30","0","-30","237","0","237","0","0","0","0"
"2007-07-01","0","0","0","2198","0","145","0","0","0","1174","0","1873","0","97","0","0","0","-126","-1174","0","325","-109","434","0","0","0","47","0","47","0","0","0","0"
"2007-08-01","0","0","0","1110","0","2","0","0","0","0","0","1115","0","32","0","0","0","336","0","0","-5","-293","288","0","0","0","-29","0","-29","0","0","0","0"
"2007-09-01","0","0","0","2226","0","102","0","0","0","2057","0","3210","0","41","0","0","0","-327","-2057","0","-984","-1357","373","0","0","0","61","0","61","0","0","0","0"
"2007-10-01","0","0","0","4183","0","60","0","0","376","764","0","2617","0","0","0","0","-376","78","-764","0","1567","801","766","0","0","0","60","0","60","0","0","0","0"
"2007-11-01","0","0","0","6118","0","1024","0","0","30","361","0","2074","0","0","0","0","-30","-306","-361","0","4044","4986","-942","0","0","0","1024","0","1024","0","0","0","0"
"2007-12-01","0","0","0","3640","0","129","0","0","0","1495","0","2201","0","117","0","0","0","1503","-1495","0","1440","-902","2342","0","0","0","12","-4","16","0","0","0","0"
"2008-01-01","0","0","0","8306","0","14","0","0","47","1791","0","1590","0","220","0","0","-47","632","-1791","0","6716","5616","1100","0","0","0","-205","0","-205","0","0","0","0"
"2008-02-01","0","884","0","2252","0","1214","0","0","0","228","0","3177","0","144","0","0","0","216","656","0","-925","341","-1266","0","0","0","1070","0","1070","0","0","0","0"
"2008-03-01","0","0","0","600","0","32","0","0","0","2825","0","1699","0","38","0","0","0","230","-2825","0","-1099","-1078","-21","0","0","0","-6","32","-38","0","0","0","0"
"2008-04-01","0","2787","0","4906","0","68","0","0","0","1000","0","946","0","78","0","0","0","-236","1787","0","3960","3033","927","0","0","0","-10","0","-10","0","0","0","0"
"2008-05-01","0","2431","0","14652","3","4","0","0","0","475","75","3970","0","50","0","0","0","-478","1957","-75","10683","2691","7992","3","0","3","-46","0","-46","0","0","0","0"
"2008-06-01","0","0","0","4137","0","102","0","0","0","0","0","4663","0","78","0","0","0","818","0","0","-526","-1834","1307","0","0","0","24","0","24","0","0","0","0"
"2008-07-01","0","373","0","7367","0","87","0","0","3276","1236","0","5924","0","38","0","0","-3276","853","-863","0","1443","1782","-339","0","0","0","49","85","-36","0","0","0","0"
"2008-08-01","0","125","0","3857","0","54","0","0","0","0","0","481","0","54","0","0","0","-81","125","0","3376","45","3331","0","0","0","0","0","0","0","0","0","0"
"2008-09-01","0","1533","0","14777","0","144","0","0","0","477","0","1830","0","74","0","0","0","584","1057","0","12947","12032","915","0","0","0","70","107","-37","0","0","0","0"
"2008-10-01","0","0","0","2158","0","9","0","0","0","3850","0","2622","0","49","0","0","0","2904","-3850","0","-463","-274","-190","0","0","0","-40","0","-40","0","0","0","0"
"2008-11-01","0","560","0","91","0","22","0","0","2920","76","0","3866","0","117","0","0","-2920","2096","483","0","-3774","-2504","-1270","0","0","0","-94","0","-94","0","0","0","0"
"2008-12-01","0","1846","0","440","0","60","0","0","0","1318","0","6226","0","0","0","0","0","1246","527","0","-5786","-5666","-120","0","0","0","60","0","60","0","0","0","0"
"2009-01-01","0","2292","0","3405","0","92","0","0","0","1412","0","1746","0","0","0","0","0","1745","879","0","1658","-472","2130","0","0","0","92","0","92","0","0","0","0"
"2009-02-01","0","664","0","1687","0","940","215","0","0","1522","0","157","0","21","0","0","0","873","-858","0","1530","858","672","0","0","0","919","162","757","215","0","215","0"
"2009-03-01","0","684","0","3114","0","166","0","0","630","0","0","2955","0","161","0","0","-630","1360","684","0","159","-579","738","0","0","0","5","0","5","0","0","0","0"
"2009-04-01","0","5804","0","2432","0","257","0","0","1604","0","0","3238","0","260","0","0","-1604","-1347","5804","0","-806","-582","-223","0","0","0","-3","257","-260","0","0","0","0"
"2009-05-01","0","1823","0","10666","17","46","0","0","0","0","0","1628","0","0","0","0","0","-338","1823","0","9038","-940","9977","17","0","17","46","0","46","0","0","0","0"
"2009-06-01","0","4104","0","4148","0","705","0","0","0","521","0","2650","0","0","0","0","0","9158","3583","0","1498","-421","1919","0","0","0","705","0","705","0","0","0","0"
"2009-07-01","0","0","0","2550","9","449","0","0","0","2537","0","2597","168","334","0","0","0","-8729","-2537","0","-47","458","-505","-160","0","-160","115","0","115","0","0","0","0"
"2009-08-01","0","204","0","44","0","570","0","0","0","0","0","1771","0","149","0","0","0","-1546","204","0","-1726","-197","-1529","0","0","0","420","143","277","0","0","0","0"
"2009-09-01","3235","0","0","6554","0","2934","0","0","0","1928","0","3997","0","148","0","0","3235","-1360","-1928","0","2557","-2107","4664","0","0","0","2785","0","2785","0","0","0","0"
"2009-10-01","0","1772","0","1857","0","233","0","0","0","1052","0","4484","0","152","0","0","0","772","720","0","-2627","-2677","50","0","0","0","81","0","81","0","0","0","0"
"2009-11-01","0","4238","0","7907","0","291","0","0","0","273","0","2375","0","145","0","0","0","-1235","3965","0","5533","3843","1690","0","0","0","146","244","-98","0","0","0","0"
"2009-12-01","0","3587","0","1956","0","434","0","0","0","264","0","2303","0","163","0","0","0","-686","3324","0","-346","170","-516","0","0","0","271","0","271","0","0","0","0"
"2010-01-01","2991","407","0","3646","0","679","0","0","0","535","0","4817","0","279","0","0","2991","466","-129","0","-1171","-1804","633","0","0","0","400","0","400","0","0","0","0"
"2010-02-01","0","2108","0","2430","0","373","0","0","0","969","0","1878","0","145","0","0","0","-988","1139","0","553","807","-254","0","0","0","228","211","16","0","0","0","0"
"2010-03-01","0","104","0","4665","0","356","0","0","0","634","0","1982","0","165","0","0","0","-990","-530","0","2684","1035","1649","0","0","0","190","0","190","0","0","0","0"
"2010-04-01","0","3606","0","5430","0","314","0","0","0","296","0","4358","0","138","0","0","0","242","3309","0","1071","1500","-428","0","0","0","176","0","176","0","0","0","0"
"2010-05-01","0","1757","0","608","0","260","0","0","0","0","0","2150","0","143","0","0","0","-302","1757","0","-1542","-1909","367","0","0","0","117","0","117","0","0","0","0"
"2010-06-01","0","3712","0","6293","0","206","0","0","0","0","0","3672","0","150","191","0","0","-31","3712","0","2621","1568","1054","0","0","0","57","0","57","-191","0","-191","0"
"2010-07-01","0","2280","0","8560","0","166","0","0","0","1036","0","2925","0","165","0","0","0","-1697","1244","0","5636","5551","85","0","0","0","1","0","1","0","0","0","0"
"2010-08-01","0","0","0","4748","0","81","0","0","0","150","0","1430","0","1050","0","0","0","-972","-150","0","3318","549","2769","0","0","0","-969","0","-969","0","0","0","0"
"2010-09-01","0","3250","0","6023","0","3","0","0","0","1619","0","13383","0","44","0","0","0","-2027","1631","0","-7361","-9264","1903","0","0","0","-41","0","-41","0","0","0","0"
"2010-10-01","0","0","0","8452","0","15","0","0","0","254","0","4458","0","103","0","0","0","-611","-254","0","3995","3867","128","0","0","0","-88","0","-88","0","0","0","0"
"2010-11-01","0","0","0","4750","0","320","0","0","0","147","0","2533","0","0","0","0","0","2217","-147","0","2217","-1965","4182","0","0","0","320","0","320","0","0","0","0"
"2010-12-01","0","1260","0","2596","0","1471","0","0","0","400","0","3655","0","0","78","0","0","1676","860","0","-1059","-325","-734","0","0","0","1471","0","1471","-78","0","-78","0"
"2011-01-01","0","3950","0","8234","0","12","0","0","0","944","0","1258","0","669","0","0","0","879","3005","0","6976","5587","1389","0","0","0","-657","0","-657","0","0","0","0"
"2011-02-01","0","119","0","1327","0","1222","0","0","0","898","0","3172","0","0","0","0","0","-67","-778","0","-1845","-1671","-173","0","0","0","1222","0","1222","0","0","0","0"
"2011-03-01","0","0","0","5176","0","35","0","0","0","0","0","4365","0","0","0","0","0","-420","0","0","811","1425","-614","0","0","0","35","0","35","0","0","0","0"
"2011-04-01","0","819","0","4795","0","97","0","0","0","200","0","2645","0","35","0","0","0","589","619","0","2150","2201","-51","0","0","0","62","97","-35","0","0","0","0"
"2011-05-01","0","4356","0","2315","0","10","0","0","0","1699","0","3525","0","334","0","0","0","544","2657","0","-1210","-39","-1170","0","0","0","-324","0","-324","0","0","0","0"
"2011-06-01","0","1987","0","4003","0","512","0","0","0","2195","0","4535","0","38","0","0","0","321","-208","0","-531","-616","85","0","0","0","474","0","474","0","0","0","0"
"2011-07-01","0","1187","0","10061","0","55","0","0","0","433","0","6940","0","26","0","0","0","-360","754","0","3121","1923","1198","0","0","0","29","0","29","0","0","0","0"
"2011-08-01","0","1376","0","3397","0","780","0","0","0","13","0","1854","0","0","0","0","0","-677","1363","0","1543","1708","-165","0","0","0","780","0","780","0","0","0","0"
"2011-09-01","0","2803","0","7286","0","16","0","0","0","418","0","1316","0","0","0","0","0","1973","2385","0","5969","5920","50","0","0","0","16","0","16","0","0","0","0"
"2011-10-01","0","0","0","8652","0","4","0","0","0","1239","0","5086","0","223","0","0","0","-406","-1239","0","3566","4623","-1057","0","0","0","-219","0","-219","0","0","0","0"
"2011-11-01","0","56","0","11034","0","2","0","0","0","393","0","5364","0","0","0","0","0","339","-337","0","5671","1847","3824","0","0","0","2","0","2","0","0","0","0"
"2011-12-01","0","36","0","4536","0","47","0","0","0","290","0","5306","0","0","0","0","0","1436","-254","0","-770","-601","-169","0","0","0","47","0","47","0","0","0","0"
"2012-01-01","0","0","0","9603","0","0","0","0","0","1560","0","2288","0","10","0","0","0","-314","-1560","0","7315","7402","-87","0","0","0","-10","0","-10","0","0","0","0"
"2012-02-01","2999","349","0","2703","0","1274","0","0","0","1240","0","248","299","289","0","0","2999","-176","-891","0","2455","1057","1398","-299","-299","0","985","0","985","0","0","0","0"
"2012-03-01","0","596","0","12172","0","135","0","0","0","374","0","7760","0","114","0","0","0","-108","223","0","4412","3587","825","0","0","0","20","0","20","0","0","0","0"
"2012-04-01","0","1886","0","3173","0","65","0","0","0","0","0","1960","0","5","0","0","0","3739","1886","0","1214","-570","1784","0","0","0","60","0","60","0","0","0","0"
"2012-05-01","0","3900","0","3917","0","4","0","0","0","1325","0","3264","0","7","0","0","0","2639","2575","0","653","-553","1206","0","0","0","-4","0","-4","0","0","0","0"
"2012-06-01","0","2673","0","3443","0","87","0","0","0","1028","0","3492","0","5","0","0","0","-603","1645","0","-49","1802","-1852","0","0","0","83","0","83","0","0","0","0"
"2012-07-01","0","0","0","1727","0","1903","0","0","0","850","0","1095","0","5","0","0","0","-1424","-850","0","631","520","112","0","0","0","1898","0","1898","0","0","0","0"
"2012-08-01","0","208","0","5370","0","0","0","0","0","38","0","4169","0","37","0","0","0","1839","170","0","1201","-2102","3303","0","0","0","-37","0","-37","0","0","0","0"
"2012-09-01","0","893","0","6017","0","2","0","0","0","263","0","2346","0","199","0","0","0","-399","630","0","3671","3843","-172","0","0","0","-197","0","-197","0","0","0","0"
"2012-10-01","0","2644","0","13534","0","76","0","0","0","494","0","810","0","5","0","0","0","-1940","2151","0","12724","4043","8681","0","0","0","71","0","71","0","0","0","0"
"2012-11-01","0","249","0","5952","0","234","0","0","0","4188","0","5184","0","5","0","0","0","-119","-3939","0","768","90","678","0","0","0","229","0","229","0","0","0","0"
"2012-12-01","0","0","0","7503","0","167","0","0","0","0","0","1877","0","42","0","0","0","211","0","0","5625","5268","357","0","0","0","124","0","124","0","0","0","0"
"2013-01-01","0","0","0","11429","0","834","0","0","0","0","0","6870","0","1","0","0","0","802","0","0","4559","-955","5514","0","0","0","833","0","833","0","0","0","0"
"2013-02-01","0","3051","0","1941","0","32","0","0","0","4028","0","7949","0","187","0","0","0","860","-977","0","-6008","-2203","-3804","0","0","0","-155","0","-155","0","0","0","0"
"2013-03-01","0","566","0","8645","0","159","0","0","0","1093","0","2826","0","201","0","0","0","-4434","-527","0","5819","3996","1824","0","0","0","-42","0","-42","0","0","0","0"
"2013-04-01","0","183","0","8085","0","23","0","0","0","1478","0","3051","0","207","0","0","0","5659","-1295","0","5034","4459","576","0","0","0","-184","-2","-183","0","0","0","0"
"2013-05-01","0","0","0","9880","0","209","0","0","0","2960","0","4267","0","2","0","0","0","3357","-2960","0","5614","4413","1201","0","0","0","207","-2","209","0","0","0","0"
