﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents "

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"1999Q1","401654","142166","254708","160093","35075","50347","78379","47193","60230","835","806","835","1438","922","1438","2830","2152","2830","1588","1020","1452","703","533","703","983","657","983","837","625","837","213","183","213","12978","10764","12953","48142","23970","30405","7831","5560","7581","1086","979","1086","420","410","420","47","2","47","618","566","618","26422","17410","20361","1443","602","665","2761","2587","2761","1597","1397","1342","8442","3531","3731","1429","1285","1422","2840","2468","2615","55","32","55","1987","1883","1987","2994","1221","2941","1668","1575","1637","1205","831","1205","22575","7660","16266","3706","454","2922","73","35","73","3123","2340","3123","370","236","370","2927","2277","2926","373","328","373","1340","80","473","2718","846","2718","7946","1064","3288","9825","8104","9802","4","0","4","609","581","609","2765","2607","2765","6448","4915","6425","722","356","722","112","8","112","610","348","610","48788","22316","42129","8060","2022","5797","3778","108","2851","1191","349","1191","6391","3294","6170","16935","10509","15019","1745","990","1745","6341","4028","6223","4346","1016","3133","53765","3072","53765","54026","4905","54026"
"1999Q2","381067","134446","233239","161278","35702","46562","72098","46462","54799","852","822","852","901","811","901","2710","1930","2710","1659","1037","1659","741","549","741","854","478","854","814","591","814","562","531","562","11804","10363","11786","43223","23496","26315","7979","5854","7606","1226","1096","1226","480","469","480","101","45","101","645","582","645","19429","13307","16579","1775","760","739","2577","2392","2577","1426","1198","1199","2540","953","1334","802","675","794","2500","2080","2194","63","32","63","1987","1890","1987","3362","1294","3335","1372","1255","1333","1025","776","1025","18390","5427","12449","3313","414","2545","74","69","74","783","449","783","643","444","643","3000","2682","3000","333","292","333","1331","71","481","1728","302","1728","7186","704","2863","7753","6582","7730","6","1","6","610","551","610","2518","2253","2518","4619","3776","4596","567","114","567","144","26","144","423","88","423","50704","23252","43703","7895","2204","5627","4344","42","3370","2401","1286","2401","6208","3247","5989","17444","10681","15304","1436","628","1436","6838","4265","6656","4138","901","2920","49623","2505","49623","52989","3472","52989"
"1999Q3","386682","137637","245074","150344","32853","40972","76162","46495","60348","1031","1000","1031","799","694","765","2328","1469","2328","1722","465","1722","495","296","495","1429","355","1429","880","603","880","216","186","216","12264","9611","12246","45472","25394","30446","9526","6422","8790","1137","988","1137","217","205","217","138","77","138","782","705","782","21699","15266","18552","897","347","529","2976","2775","2976","1160","860","908","4075","1922","2093","1983","1868","1979","1849","1484","1502","133","15","133","1625","1530","1625","3894","1782","3765","1417","1299","1362","1691","1385","1681","22092","8819","16107","3652","813","2957","99","94","99","2092","1804","2092","1207","1061","1207","2692","2289","2684","349","300","349","1339","92","496","2454","868","2454","8208","1498","3770","6670","4987","6651","52","41","52","566","528","566","1564","613","1564","4487","3806","4469","1712","1301","1712","165","41","165","1547","1260","1547","53144","24844","45872","8326","2255","5944","3812","90","2858","1502","348","1502","6994","3521","6764","18009","11281","15923","1257","493","1257","8484","5625","8146","4760","1231","3478","53722","2084","53722","57618","5474","57618"
"1999Q4","401537","142138","244771","170643","40679","47950","70999","43305","52215","1054","1025","1054","1207","1001","1175","2020","1561","2020","1876","790","1876","378","193","378","1733","744","1733","817","585","817","462","291","462","10436","8907","10424","42878","22979","24406","8136","5231","7868","1444","1313","1444","214","204","214","73","18","73","1156","1092","1156","22387","16329","20096","923","353","586","3146","2949","3146","905","650","696","4402","2562","3157","2851","2672","2825","1819","1491","1487","27","4","27","1850","1695","1850","3745","1685","3683","1103","972","1033","1616","1296","1606","18894","6301","13364","3207","414","2569","41","36","41","948","742","948","842","727","842","2721","2224","2721","369","303","369","1337","126","521","1921","467","1921","7510","1260","3432","5740","4685","5706","4","0","4","447","410","447","703","338","703","4585","3937","4551","2336","2023","2336","63","14","63","2272","2010","2272","51126","23514","43691","8720","2372","5922","3816","114","2904","1690","521","1690","7085","3688","6847","16874","10233","15022","1458","266","1458","6958","5196","6581","4524","1123","3267","57970","3988","57970","54904","4756","54904"
"2000Q1","402489","135946","248895","160458","37407","43682","63475","35011","46960","710","682","710","1099","916","1099","1571","913","1571","1319","789","1319","399","202","399","1470","737","1470","676","464","676","330","169","330","10402","8856","10392","37987","17138","21904","7512","4145","7089","1465","1334","1465","309","298","309","194","134","194","962","902","962","29910","21994","24806","4667","3284","3429","4045","3838","4045","1092","859","778","5475","2790","2565","2917","2734","2900","2245","1936","1779","309","154","309","1959","1832","1959","3313","1157","3261","1676","1533","1585","2211","1877","2195","25459","9754","17861","4161","1300","3419","60","55","60","2172","1896","2172","2554","597","853","3455","2875","3455","284","219","284","1349","142","545","2756","871","2756","8669","1798","4317","5825","4748","5795","74","70","74","738","692","738","655","342","655","4359","3645","4329","806","580","806","132","65","132","674","515","674","51266","22169","43695","8957","2314","6538","4046","35","3118","1675","470","1675","6868","3166","6603","17413","10445","15076","1440","231","1440","6018","4199","5691","4850","1310","3554","63824","2949","63824","59818","5333","59818"
"2000Q2","398464","134348","248396","154497","35268","39228","68588","37174","51389","425","325","425","1158","947","1158","3089","2051","3089","1104","568","1104","386","194","386","835","313","835","375","168","375","311","283","311","10733","9391","10722","43142","18829","26352","7029","4107","6631","1771","1635","1771","215","204","215","89","26","89","1467","1405","1467","26858","20755","24067","3682","2192","2540","5336","5110","5336","1203","897","798","2558","1941","2022","2059","1881","2044","2338","1927","1785","61","39","61","2096","1964","2096","3357","1128","3342","1632","1486","1518","2537","2189","2525","24740","9282","17273","5063","2241","4416","15","8","15","1134","861","1134","2412","422","766","3490","3055","3490","218","171","218","1453","206","620","2836","1113","2836","8118","1206","3778","6445","5150","6406","226","222","226","876","787","876","975","502","975","4368","3639","4328","653","482","653","134","72","134","519","410","519","49755","21616","42453","8845","1983","6330","4302","32","3353","1302","199","1302","7480","4068","7214","16646","10182","14691","1489","317","1489","4948","3704","4719","4745","1130","3356","65156","2987","65156","60869","4095","60869"
"2000Q3","395703","132722","249765","150738","33271","41250","68126","37772","51040","336","291","336","1477","1277","1477","2271","925","2271","1670","1184","1637","436","233","436","1614","796","1614","392","184","392","367","339","367","10052","8816","10052","41810","18926","25210","7702","4801","7250","1189","1053","1189","231","220","231","270","214","270","689","619","689","28262","19005","23473","3502","2313","2540","3709","3451","3709","1236","866","737","5657","2223","3098","1614","1506","1591","2342","1698","1803","89","65","89","1968","1885","1968","3961","1375","3858","1640","1418","1552","2544","2205","2529","25482","10451","17927","6393","3420","5702","17","8","17","1093","813","1093","2132","276","670","3187","2822","3187","49","1","49","1587","335","725","3079","1490","3079","7945","1286","3406","7605","6542","7562","229","225","229","768","739","768","1453","1214","1453","5155","4365","5111","859","618","859","199","141","199","659","478","659","51761","22567","44784","9158","2055","6571","4477","179","3532","1544","265","1544","6858","3801","6608","16389","9476","14590","1564","446","1564","6951","5391","6846","4819","953","3529","61681","1443","61681","64482","3781","64482"
"2000Q4","412469","137428","253610","165332","37236","40524","64907","34756","50720","676","649","676","1213","995","1213","2543","1881","2543","1219","746","1219","349","149","349","742","126","742","475","261","475","110","84","110","12186","10714","12186","38318","14727","24500","7074","4426","6707","1034","896","1034","93","82","93","297","238","297","643","576","643","28952","19871","23875","3425","2025","2487","3325","3014","3325","1182","882","710","5705","3037","3287","1798","1689","1797","2770","1926","2027","104","75","104","1449","1362","1449","4885","2053","4505","1569","1379","1450","2743","2429","2733","24062","8610","16526","4129","1169","3508","93","84","93","772","643","772","2135","197","570","3392","2907","3392","60","2","60","1617","207","707","3724","2104","3724","8140","1297","3699","8240","7363","8173","114","111","114","846","817","846","2505","2326","2505","4776","4109","4708","800","625","800","150","81","150","650","544","650","54800","23870","47618","9410","2416","6791","5014","109","4000","1518","318","1518","7386","3775","7130","18878","12046","17093","1395","216","1395","5660","3951","5547","5539","1040","4143","64341","4201","64341","60207","3885","60207"
"2001Q1","433512","136804","266616","158615","37997","35992","75147","37667","58375","743","718","743","731","557","731","3026","2448","3026","1839","1397","1839","349","103","349","1394","308","1394","432","207","432","42","20","42","10296","9222","10296","48672","18186","32201","7625","4499","7323","1167","1017","1167","83","73","83","424","360","424","661","585","661","30137","20855","24785","3679","2407","2421","3973","3590","3973","1421","957","850","4756","2228","2388","1919","1818","1883","2823","2141","2071","109","81","109","1694","1598","1694","5262","2017","4995","2033","1845","1934","2468","2173","2467","32030","7671","17753","3349","114","2590","40","30","40","723","586","723","2309","352","704","10912","2672","4336","60","2","60","1707","281","758","3765","2140","3765","9166","1493","4778","9941","8824","9865","189","183","189","1086","1014","1086","2236","2018","2236","6430","5608","6354","614","399","614","169","87","169","445","312","445","52347","19651","44550","9813","2628","6969","4706","50","3649","1474","425","1474","6600","2704","6321","17750","9442","15786","1730","829","1730","4926","2876","4860","5347","698","3761","73514","2722","73514","64145","5115","64145"
"2001Q2","411870","120002","244308","155044","31083","29185","64739","31199","48901","794","770","794","447","260","447","2621","1986","2621","1701","1145","1701","304","99","304","906","262","906","516","324","516","107","85","107","9221","7988","9221","40610","13881","25134","7512","4398","7151","1772","1594","1772","431","420","431","582","521","582","759","653","759","25097","16872","20718","3584","1969","2237","3068","2723","3068","1332","940","735","3134","1348","2156","1057","905","999","2495","1817","1695","345","311","345","1168","1078","1168","4438","1859","4025","1919","1651","1734","2557","2272","2557","33097","9953","18837","4091","958","3339","48","38","48","851","736","851","1999","122","434","11626","3166","4546","49","2","49","1760","367","818","3769","2522","3769","8904","2043","4982","9286","7897","9220","116","109","116","820","799","820","2500","2037","2500","5849","4952","5784","708","407","708","148","101","148","560","306","560","50362","18770","43201","9197","2289","6493","4854","236","3829","2378","910","2378","6382","2513","6105","14385","8555","12814","1497","456","1497","5374","2359","5368","6295","1451","4717","71766","2226","71766","66260","3680","66260"
"2001Q3","450538","141066","276947","170789","36329","39365","73621","39345","58345","770","711","770","1309","1118","1309","3268","2513","3268","1666","942","1666","369","191","369","1392","466","1392","665","477","665","299","268","299","10587","8623","10587","45582","19086","30320","7714","4951","7700","1399","1265","1399","40","30","40","547","485","547","813","749","813","27689","18004","23295","3402","1723","2189","2667","2257","2667","1441","936","1070","4793","1986","2738","1921","1776","1921","2990","2199","2531","334","264","334","1253","1152","1253","4826","2138","4607","1387","1198","1311","2673","2373","2673","36629","11167","20975","4477","1130","3786","88","77","88","647","532","647","1852","247","563","14687","4832","6422","50","2","50","2254","793","1214","2911","1462","2911","9663","2091","5294","10412","9173","10412","213","202","213","1222","1199","1222","1682","1316","1682","7295","6456","7295","897","683","897","381","331","381","516","352","516","52454","21181","45611","9817","2414","6976","4766","67","3649","1588","452","1588","10610","6623","10331","13987","7434","13069","1201","408","1201","4261","2719","4258","6223","1064","4540","76647","3918","76647","68271","5782","68271"
"2001Q4","467152","138220","280817","193078","45110","49689","67760","34416","54528","521","497","521","432","356","432","1793","1520","1793","1916","1016","1916","311","142","311","927","277","927","372","192","372","176","145","176","10025","8857","10025","39560","15321","26718","11728","6093","11338","1210","1071","1210","190","181","190","67","5","67","953","885","953","27408","17884","22395","4165","2630","3089","2830","2390","2830","1545","1005","807","5260","2549","3239","1785","1631","1719","2807","2165","1970","154","119","154","870","769","870","4154","1365","4015","1012","826","876","2826","2436","2826","35705","9127","18379","3214","174","2672","36","25","36","783","668","783","1759","64","416","16097","4204","5835","47","2","47","2023","507","918","2963","1809","2963","8784","1673","4710","9671","8096","9590","190","186","190","1235","1212","1235","1210","668","1210","7035","6030","6954","895","453","895","393","133","393","501","320","501","51108","19715","43815","9737","2245","6796","3927","85","2823","2508","702","2508","9572","5210","9292","14684","8340","13493","1360","272","1360","3597","2163","3528","5723","696","4015","80317","2348","80317","73264","6449","73264"
"2002Q1","458711","125782","284122","174058","34422","42904","67616","35698","56231","862","840","862","975","724","975","1904","1054","1904","2284","1208","2284","506","301","506","898","343","898","570","386","570","273","249","273","10741","9662","10741","38497","16213","27432","10105","4719","9786","2018","1880","2018","425","418","425","262","195","262","1330","1268","1330","28382","18448","22814","4294","3411","3581","2324","1849","2324","1537","1036","824","5469","1765","2607","2606","2441","2358","2393","1674","1581","126","90","126","1636","1539","1636","4079","1174","3948","919","734","829","3000","2736","3000","34434","8214","15612","2170","159","707","68","55","68","654","538","654","2043","136","543","15831","3569","5329","47","2","47","2216","682","1107","1743","813","1743","9661","2261","5412","7794","6218","7758","205","202","205","1340","1317","1340","809","310","809","5439","4389","5403","916","586","916","281","148","281","635","438","635","47435","18134","39812","9447","2134","6462","2922","40","1790","2908","569","2908","7510","4279","7194","13672","6979","12268","1111","375","1111","4297","2969","4255","5568","789","3824","96057","2181","96057","75240","4620","75240"
"2002Q2","438454","121517","271214","169463","32756","37855","65035","32743","55707","533","481","533","1264","1026","1264","1499","995","1499","1990","853","1990","391","180","391","961","177","961","819","481","819","341","316","341","10501","8691","10501","36219","14009","26962","10517","5535","10446","1449","1264","1449","210","204","210","151","81","151","1087","979","1087","29549","21037","26003","4368","3949","4036","2717","2224","2717","1439","978","841","4709","2175","3176","2729","2511","2658","2347","1592","1699","61","19","61","1927","1601","1927","4550","1789","4304","1723","1507","1603","2979","2692","2979","31016","8347","15299","1542","122","713","52","41","52","834","709","834","2169","233","629","12575","2872","4321","88","38","88","2183","680","1111","2242","1262","2242","9330","2391","5309","7439","6333","7381","223","219","223","1619","1596","1619","721","358","721","4876","4160","4818","709","491","709","217","103","217","492","388","492","44630","15956","37646","9404","2522","6471","2455","37","1350","2836","878","2836","8463","4476","8171","10985","4759","10019","1665","587","1665","3404","1981","3336","5419","716","3798","89165","2590","89165","76500","3816","76500"
"2002Q3","464362","122937","273023","194331","33852","42078","70362","38423","58100","573","541","573","1717","1382","1717","2164","1739","2164","1450","536","1450","296","77","296","734","159","734","476","290","476","109","82","109","12762","11621","12762","38302","15420","26044","11780","6576","11777","2879","2486","2879","446","440","446","983","731","983","1449","1316","1449","27603","18605","24168","3558","2357","2967","3506","2938","3506","1627","1190","1108","3969","1884","2572","2654","2443","2484","1423","582","755","71","31","71","1560","1452","1560","4167","1144","4151","1254","1084","1179","3814","3500","3814","30709","6199","14831","662","153","662","32","16","32","515","392","515","1926","77","431","12851","2023","3953","73","19","73","2085","529","990","2365","1325","2365","10200","1665","5809","7288","5869","7214","185","181","185","1212","1186","1212","845","388","845","5047","4115","4972","637","488","637","203","151","203","434","337","434","41547","13538","34111","8139","2269","5057","2411","273","1282","2943","871","2943","6722","2912","6423","9976","3397","8758","1402","187","1402","4217","2741","4131","5737","888","4115","89006","3475","89006","72925","6226","72925"
"2002Q4","454515","142010","272098","179825","38968","36832","76330","42039","60564","844","807","844","1685","1190","1685","1951","1566","1951","2002","934","2002","1230","1020","1230","1027","702","1027","1229","984","1229","54","24","54","12275","11075","12275","41583","17869","25821","12451","5866","12447","2672","2476","2672","203","197","203","1146","1078","1146","1323","1201","1323","30384","22401","27339","6363","5172","5825","4728","4116","4728","2036","1520","1542","3533","2130","2553","2755","2588","2625","1313","654","637","93","65","93","1228","1115","1228","3739","1003","3716","1040","773","835","3556","3266","3556","29543","6063","14413","633","130","633","198","180","198","603","467","603","1904","99","396","12605","2321","3905","80","20","80","2318","758","1215","1507","459","1507","9694","1630","5875","9209","7728","9143","234","229","234","993","967","993","1539","1202","1539","6442","5329","6376","797","528","797","225","167","225","572","361","572","45522","18685","40107","7443","2662","5367","1575","297","1027","2646","629","2646","10240","5037","9914","11058","4137","10035","1667","538","1667","4716","3911","4651","6178","1475","4800","80233","3123","80233","72487","4613","72487"
"2003Q1","440188","125881","261510","184549","36917","40624","69479","36896","55853","342","306","342","1477","964","1477","3820","2146","3820","1920","765","1920","576","384","576","1677","1160","1677","1404","1251","1404","136","110","136","9491","8001","9491","38878","16366","25469","9759","5441","9542","2161","1848","2161","270","263","270","53","21","53","1838","1564","1838","24517","17352","22646","4740","3709","4477","2329","1738","2329","1679","1302","1197","2611","1342","2301","1848","1667","1745","929","274","377","195","72","195","1427","1321","1427","3350","1039","3328","1370","1130","1231","4039","3756","4039","26559","5340","12761","484","54","484","30","18","30","454","353","454","1831","171","491","11294","1902","3286","79","18","79","2095","651","1072","1359","522","1359","8934","1653","5506","9585","7900","9524","217","211","217","1094","1068","1094","3372","2729","3372","4901","3892","4841","724","501","724","214","161","214","511","340","511","41469","16352","36071","6471","2177","4533","1265","231","767","2564","607","2564","8603","3242","8176","10944","5158","9821","1432","325","1432","4436","3272","4360","5755","1340","4419","81146","2775","81146","75932","4446","75932"
"2003Q2","404945","116960","244290","165455","34990","36675","65084","32935","52355","509","476","509","916","421","916","1469","895","1469","2840","1630","2840","756","603","756","954","194","953","767","531","767","158","133","158","7848","6658","7848","36558","16340","23859","12308","5055","12278","2318","2088","2318","54","47","54","217","159","217","2047","1881","2047","22165","14784","20372","4324","3313","4013","1689","1106","1689","1530","1154","1061","1803","750","1707","1143","929","956","1126","531","600","253","135","253","1336","1245","1336","3639","877","3611","1712","1438","1537","3609","3305","3609","24989","4587","12597","601","49","601","40","28","40","434","320","434","1645","116","349","10701","1954","3312","108","43","108","1573","237","646","1314","230","1314","8573","1611","5794","7790","6316","7738","136","134","136","852","822","852","843","347","843","5960","5013","5907","768","509","768","334","279","334","434","230","434","43607","14663","38699","6421","1880","4617","1968","228","1521","2420","309","2420","10988","3134","10630","9712","3839","8686","1722","496","1722","4275","3055","4202","6102","1723","4903","72769","6088","72769","68501","4018","68501"
"2003Q3","408138","121249","249063","163502","34773","37566","68097","34964","54839","396","367","396","1216","604","1216","2036","957","2036","2192","819","2192","910","749","910","1360","256","1360","1186","1008","1186","91","17","91","9876","8054","9876","34550","14499","21482","14282","7634","14093","3153","2939","3153","446","440","446","1032","971","1032","1675","1528","1675","21843","14480","20031","4301","3446","4047","1534","917","1534","1563","1181","1242","1884","640","1752","1352","1137","1081","847","345","377","165","134","165","535","451","535","3805","1008","3564","1702","1475","1580","4155","3748","4155","26250","6241","13774","596","49","596","70","41","70","1051","938","1051","2111","390","657","10687","2317","3503","66","2","66","1605","278","629","1660","604","1660","8405","1622","5543","8167","7344","8107","198","195","198","958","924","958","1284","1082","1284","5727","5144","5667","652","487","652","203","121","203","449","366","449","43104","14223","37570","6423","1905","4633","2119","191","1650","3636","920","3636","9605","2398","9152","9902","3861","8351","1474","443","1474","3897","2943","3813","6049","1562","4862","73370","5799","73370","69427","4591","69427"
"2003Q4","398923","122356","243513","164444","33081","40474","65406","33639","53306","514","488","514","1021","809","1021","869","527","869","3389","2005","3389","836","688","836","853","379","853","1985","1814","1985","1090","1048","1090","9069","7643","9069","33946","13418","22043","11835","4821","11638","3607","3402","3607","662","656","662","1392","1335","1392","1553","1411","1553","23006","16746","21439","4403","3618","4166","2452","1879","2451","1811","1453","1466","1170","585","1113","1331","1157","1193","1027","498","579","109","69","109","1119","1034","1119","3762","1226","3598","1586","1317","1408","4237","3908","4237","23926","5497","11415","547","46","547","24","14","24","217","105","217","1912","218","458","10922","2697","3826","106","45","106","1494","196","578","1550","644","1550","7154","1531","4108","8768","7804","8708","183","180","183","655","625","655","1884","1560","1884","6046","5439","5986","780","573","780","405","304","405","376","269","376","41899","14838","36698","7100","1792","5344","2516","191","2033","2815","1254","2815","7340","1346","6771","10324","4825","9241","1305","314","1305","4248","3314","4157","6251","1801","5032","67085","6777","67085","70992","3597","70992"
"2004Q1","401069","118729","242547","155169","32008","32686","69314","34123","54010","194","164","194","1076","742","1076","1737","1300","1737","2574","1071","2574","929","772","929","761","95","761","638","475","638","1577","1534","1577","8120","6696","8120","37123","14874","23159","14586","6398","13246","3700","3208","3700","466","460","466","1275","1209","1275","1959","1539","1959","24547","17360","22646","4951","3574","4549","2813","2231","2812","2126","1729","1780","1260","867","1186","580","372","323","1977","1445","1507","157","62","157","1472","1112","1472","3287","755","3144","1970","1660","1762","3954","3552","3954","24119","3651","10940","507","47","507","24","13","24","92","8","92","2065","103","387","9881","1365","2569","64","2","64","1755","505","839","1081","147","1081","8650","1460","5376","8592","7155","8533","134","132","134","746","718","746","1445","784","1445","6268","5521","6208","823","609","823","405","297","405","419","312","419","41879","13797","36282","5154","1249","3309","3105","281","2592","2667","524","2667","8686","1514","7956","9794","4615","8624","1529","513","1529","4752","3390","4621","6192","1711","4984","72926","6817","72926","72852","4046","72852"
"2004Q2","414493","114520","240401","174539","29779","34383","67101","32763","54642","166","139","166","1260","518","1260","981","511","981","3065","1353","3065","535","377","535","1089","355","1088","709","515","709","1042","983","1042","8691","7479","8691","35467","14987","23120","14096","5544","13984","3221","2717","3221","851","843","851","359","288","359","2011","1586","2011","24472","16840","21717","4754","2916","3798","3194","2565","3194","2191","1796","1804","1355","974","928","705","458","439","1860","1394","1481","84","52","84","1533","1105","1533","3414","812","3274","1901","1601","1700","3480","3169","3480","24100","3666","11077","521","48","521","11","0","11","168","79","168","2188","55","452","10371","1681","3192","91","30","91","1587","414","751","1242","86","1242","7921","1273","4650","8294","6618","8213","193","191","193","487","459","487","1799","975","1799","5815","4992","5734","775","519","775","427","297","427","348","221","348","42651","14130","37035","5441","1644","3539","2905","175","2378","2765","62","2765","8604","1927","8066","9096","3889","7836","1422","383","1422","5831","4119","5664","6586","1930","5365","69339","7489","69339","76779","4289","76779"
"2004Q3","382818","107392","229156","157038","24799","33232","60369","31807","50251","153","117","153","1072","606","1072","797","366","797","2172","858","2172","594","442","594","1213","639","1213","453","271","453","820","759","820","9656","8209","9656","33976","15345","23958","9462","4194","9362","1852","1574","1852","191","180","191","233","172","233","1428","1222","1428","24273","17780","22427","4251","2926","3676","2014","1411","2013","3064","2693","2679","1254","843","1018","2025","1789","1837","1870","1461","1615","77","47","77","1210","1020","1210","2884","405","2750","2187","2023","2114","3438","3162","3438","24480","5044","11699","456","45","456","20","13","20","92","7","92","2357","299","717","10402","1963","3248","93","49","93","1473","338","687","1441","560","1441","8145","1770","4944","10308","8342","10244","162","160","162","666","631","666","3308","2110","3308","6173","5441","6109","584","358","584","332","212","332","252","146","252","40981","12348","35933","5479","1240","3617","2582","141","2121","3603","207","3603","9441","2438","8825","8173","3181","7386","1193","240","1193","4466","3114","4274","6044","1786","4916","62934","5340","62934","77525","4885","77525"
"2004Q4","383170","103404","220239","170100","27482","37740","57797","29880","47378","213","178","213","977","270","977","724","208","724","1990","537","1990","575","102","575","710","235","710","530","349","530","678","643","678","9322","7797","9322","32367","15904","22460","9712","3657","9200","2976","2766","2976","324","314","324","605","546","605","2047","1906","2047","24122","17374","22171","4395","2911","3902","2992","2407","2988","2813","2411","2393","1867","1422","1710","1783","1584","1557","2263","1793","1905","65","36","65","738","628","738","3045","593","2930","1277","1014","1096","2885","2575","2885","23444","4160","10704","436","42","436","44","36","44","96","7","96","2319","84","527","9869","1393","2733","75","24","75","1436","342","661","1599","805","1599","7571","1427","4534","7068","5812","7002","3","1","3","928","902","928","985","475","985","5152","4434","5087","925","707","925","471","349","471","454","359","454","38464","11016","33069","5187","1261","3426","2359","125","1863","2767","324","2767","9017","1786","8286","9178","4211","8051","1260","286","1260","2907","1638","2773","5790","1386","4643","58274","4206","58274","75572","4901","75572"
"2005Q1","397494","114303","229199","173608","30409","38665","66608","31803","54305","51","19","51","1003","423","1003","1341","753","1341","2274","824","2274","987","362","987","1170","237","1170","502","326","502","100","68","100","9821","8573","9821","35810","14068","23996","13549","6149","13060","5405","5207","5405","633","623","633","3144","3068","3144","1628","1516","1628","23085","16610","20725","3896","2796","3133","2186","1570","2177","2618","2254","2191","1150","739","1000","1962","1733","1682","2243","1760","1876","72","40","72","968","875","968","2764","315","2606","2181","1840","1975","3044","2689","3044","24646","4807","11532","468","42","468","31","24","31","575","385","575","2851","398","1030","10209","863","2207","77","25","77","1069","434","675","2061","1061","2061","7305","1574","4408","7125","5381","7094","9","7","9","821","774","821","1039","286","1039","5256","4314","5224","1028","806","1028","574","455","574","454","351","454","36250","11776","30707","5006","1444","3241","1432","172","916","2051","655","2051","6825","1697","5869","9732","4020","8374","1393","406","1393","2704","1496","2597","7107","1888","6266","59738","7504","59738","74619","5609","74619"
"2005Q2","433326","122594","238422","196092","25570","35120","66740","33933","55366","65","37","65","782","396","782","1994","1142","1994","2268","816","2268","451","284","451","2540","592","2540","492","314","492","200","158","200","12822","11762","12822","31453","11290","20695","13674","7142","13057","5395","5192","5395","1186","1179","1186","2614","2531","2614","1595","1482","1595","29037","22330","24755","4213","2978","3356","2310","1630","2302","2679","2347","2276","4984","4629","3200","2988","2756","2653","2799","2232","2305","69","38","69","990","887","990","3079","577","2911","1696","1309","1464","3230","2946","3230","26804","5616","13640","472","43","472","20","12","20","137","61","137","2766","229","864","11354","1693","3041","660","607","660","773","393","770","1915","745","1915","8706","1833","5760","11341","9409","11285","42","40","42","871","826","871","1663","904","1663","8765","7639","8709","946","718","946","486","373","486","460","345","460","37221","13188","32165","4977","1443","3050","1413","209","873","2158","359","2158","7324","2556","6918","9682","4212","8432","1190","247","1190","3325","2467","3244","7152","1696","6300","59749","6638","59749","77085","6342","77085"
"2005Q3","430975","124720","241832","202891","30622","43420","64880","35231","55261","104","82","104","1887","1596","1887","2807","2307","2807","1790","888","1790","1109","662","1109","1477","583","1477","573","421","573","69","40","69","13140","12096","13140","30319","10741","21142","11605","5815","11163","6170","5983","6170","45","39","45","4576","4494","4576","1550","1450","1550","23938","18486","21411","4263","3624","3525","1521","898","1510","2880","2528","2504","4068","3643","3743","1506","1323","1186","2262","1755","1880","33","5","33","1033","938","1033","2169","319","2140","1489","1002","1143","2713","2452","2713","26438","6759","13755","306","5","306","42","35","42","73","7","73","2841","239","915","12230","2548","3994","937","893","937","654","530","651","1852","960","1852","7504","1541","4986","12245","10461","12164","26","23","26","963","941","963","1424","668","1424","9833","8829","9751","1223","1001","1223","711","611","711","512","391","512","34506","10546","29744","4765","1597","2908","1590","112","1059","2483","379","2483","7300","2329","6960","8168","2335","6878","1002","229","1002","2855","2199","2789","6343","1366","5666","58684","5632","58684","78563","3344","78563"
"2005Q4","454545","135420","248351","221646","39310","50014","64930","31472","52312","173","152","173","899","656","899","1624","1005","1624","2399","338","2399","998","417","998","1030","387","1030","190","42","190","90","62","90","11327","10313","11327","33667","11502","21372","12533","6598","12210","5516","5338","5516","521","512","521","2291","2209","2291","2704","2617","2704","26696","20892","23088","4242","3405","3125","3399","2778","3383","2585","2246","2095","5143","4592","4330","1653","1461","1224","1019","537","690","79","44","79","796","684","796","2518","632","2486","2415","1933","2032","2846","2579","2846","28903","7888","15424","306","6","306","30","23","30","178","113","178","3323","664","1299","12927","2318","3945","814","770","814","727","553","725","2382","1452","2382","8215","1988","5744","11780","10117","11712","106","103","106","674","653","674","1758","1309","1758","9241","8051","9174","1345","1099","1345","746","647","746","599","452","599","35344","12413","30556","4563","1573","2644","1396","116","841","3228","1333","3228","7147","1733","6806","9194","4344","7871","1110","314","1110","2107","1191","2051","6600","1809","6005","58385","6892","58385","81195","2934","81195"
